"subject","predicate","object"
"http://hu.dbpedia.org/resource/Namíbia","http://hu.dbpedia.org/property/tagság","http://hu.dbpedia.org/resource/Nemzetközi_Újjáépítési_és_Fejlesztési_Bank"
"http://hu.dbpedia.org/resource/Namíbia","http://dbpedia.org/ontology/currentMember","http://hu.dbpedia.org/resource/Nemzetközi_Újjáépítési_és_Fejlesztési_Bank"
"http://hu.dbpedia.org/resource/Nemzetközi_Újjáépítési_és_Fejlesztési_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nemzetközi_Újjáépítési_és_Fejlesztési_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nemzetközi_Újjáépítési_és_Fejlesztési_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nemzetközi_Újjáépítési_és_Fejlesztési_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nemzetközi_Újjáépítési_és_Fejlesztési_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Nemzetközi_Újjáépítési_és_Fejlesztési_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Nemzetközi_Újjáépítési_és_Fejlesztési_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Nemzetközi_Újjáépítési_és_Fejlesztési_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Nemzetközi_Újjáépítési_és_Fejlesztési_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Nemzetközi_Újjáépítési_és_Fejlesztési_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Nemzetközi_Újjáépítési_és_Fejlesztési_Bank","http://www.w3.org/2000/01/rdf-schema#label","Nemzetközi Újjáépítési és Fejlesztési Bank"
"http://hu.dbpedia.org/resource/Nemzetközi_Újjáépítési_és_Fejlesztési_Bank","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.095n0"
"http://hu.dbpedia.org/resource/Nemzetközi_Újjáépítési_és_Fejlesztési_Bank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbank"
"http://hu.dbpedia.org/resource/Nemzetközi_Újjáépítési_és_Fejlesztési_Bank","http://dbpedia.org/ontology/wikiPageID",40795
"http://hu.dbpedia.org/resource/Nemzetközi_Újjáépítési_és_Fejlesztési_Bank","http://dbpedia.org/ontology/wikiPageRevisionID",19866762
"http://hu.dbpedia.org/resource/Nemzetközi_Újjáépítési_és_Fejlesztési_Bank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_ENSZ_szakosított_szervezetei"
"http://hu.dbpedia.org/resource/Nemzetközi_Újjáépítési_és_Fejlesztési_Bank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nemzetközi_Újjáépítési_és_Fejlesztési_Bank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Nemzetközi_Újjáépítési_és_Fejlesztési_Bank","http://dbpedia.org/ontology/abstract","Az International Bank for Reconstruction and Development (IBRD, Nemzetközi Újjáépítési és Fejlesztési Bank) a Világbank intézménye, Bretton Woods-ban alakult meg 1944-ben."
"http://hu.dbpedia.org/resource/Nemzetközi_Újjáépítési_és_Fejlesztési_Bank","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemzetközi_Újjáépítési_és_Fejlesztési_Bank?oldid=19866762&ns=0"
"http://hu.dbpedia.org/resource/Nemzetközi_Újjáépítési_és_Fejlesztési_Bank","http://dbpedia.org/ontology/wikiPageLength",887
"http://hu.dbpedia.org/resource/Nemzetközi_Újjáépítési_és_Fejlesztési_Bank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemzetközi_Újjáépítési_és_Fejlesztési_Bank"
"http://hu.dbpedia.org/resource/Omán","http://hu.dbpedia.org/property/tagság","http://hu.dbpedia.org/resource/Nemzetközi_Újjáépítési_és_Fejlesztési_Bank"
"http://hu.dbpedia.org/resource/Omán","http://dbpedia.org/ontology/currentMember","http://hu.dbpedia.org/resource/Nemzetközi_Újjáépítési_és_Fejlesztési_Bank"
"http://hu.dbpedia.org/resource/IBRD","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzetközi_Újjáépítési_és_Fejlesztési_Bank"
"http://hu.dbpedia.org/resource/International_Bank_for_Reconstruction_and_Development","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzetközi_Újjáépítési_és_Fejlesztési_Bank"
"http://hu.wikipedia.org/wiki/Nemzetközi_Újjáépítési_és_Fejlesztési_Bank","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemzetközi_Újjáépítési_és_Fejlesztési_Bank"
