"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elévülés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabálysértési_jog"
"http://hu.dbpedia.org/resource/Erdei_haszonvételek_jogosulatlan_gyakorlása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabálysértési_jog"
"http://hu.dbpedia.org/resource/Koldulás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabálysértési_jog"
"http://hu.dbpedia.org/resource/Rendzavarás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabálysértési_jog"
"http://hu.dbpedia.org/resource/Szabálysértés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabálysértési_jog"
"http://hu.dbpedia.org/resource/Kategória:Szabálysértési_jog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szabálysértési_jog","http://www.w3.org/2000/01/rdf-schema#label","Szabálysértési jog"
"http://hu.dbpedia.org/resource/Kategória:Szabálysértési_jog","http://dbpedia.org/ontology/wikiPageID",1589099
"http://hu.dbpedia.org/resource/Kategória:Szabálysértési_jog","http://dbpedia.org/ontology/wikiPageRevisionID",20578461
"http://hu.dbpedia.org/resource/Kategória:Szabálysértési_jog","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Kategória:Szabálysértési_jog","http://www.w3.org/2004/02/skos/core#prefLabel","Szabálysértési jog"
"http://hu.dbpedia.org/resource/Kategória:Szabálysértési_jog","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szabálysértési_jog?oldid=20578461&ns=14"
