"subject","predicate","object"
"http://hu.dbpedia.org/resource/LMBT_témájú_filmek_listája","http://www.w3.org/2000/01/rdf-schema#label","LMBT témájú filmek listája"
"http://hu.dbpedia.org/resource/LMBT_témájú_filmek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT-filmek"
"http://hu.dbpedia.org/resource/LMBT_témájú_filmek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmes_listák"
"http://hu.dbpedia.org/resource/LMBT_témájú_filmek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_témájú_listák"
"http://hu.dbpedia.org/resource/LMBT_témájú_filmek_listája","http://dbpedia.org/ontology/wikiPageID",137615
"http://hu.dbpedia.org/resource/LMBT_témájú_filmek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23722712
"http://hu.dbpedia.org/resource/LMBT_témájú_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100630073639/http:/www.port.hu/mr._tusarok_kinky_boots/pls/fi/films.film_page%3Fi_film_id=80455"
"http://hu.dbpedia.org/resource/LMBT_témájú_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080620061946/http:/port.hu/pls/fi/films.film_page%3Fi_where=2&i_film_id=21780&i_city_id=3372&i_county_id=-1"
"http://hu.dbpedia.org/resource/LMBT_témájú_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131015022401/http:/www.port.hu/en_es_en,_meg_a_tehen_buying_the_cow/pls/w/films.film_page%3Fi_film_id=55359"
"http://hu.dbpedia.org/resource/LMBT_témájú_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/filmklub/20040909neveletlen.html"
"http://hu.dbpedia.org/resource/LMBT_témájú_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110226015238/http:/port.hu/a_hirhedt_infamous/pls/fi/films.film_page%3Fi_perf_id=14897767&i_topic_id=1"
"http://hu.dbpedia.org/resource/LMBT_témájú_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt7326320/%3C/nowiki%3E"
"http://hu.dbpedia.org/resource/LMBT_témájú_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/the_kids_are_all_right/pls/fi/films.film_page%3Fi_topic_id=2&i_film_id=114851&i_city_id=-1&i_county_id=-1"
"http://hu.dbpedia.org/resource/LMBT_témájú_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160225081619/http:/www.port.hu/megolni_egy_papot_to_kill_a_priest/pls/w/films.film_page%3Fi_film_id=51382"
"http://hu.dbpedia.org/resource/LMBT_témájú_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080101162418/http:/www.filmkatalogus.hu/Tul-a-baratsagon--f14623"
"http://hu.dbpedia.org/resource/LMBT_témájú_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.outfilms.com"
"http://hu.dbpedia.org/resource/LMBT_témájú_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080107112311/http:/www.port.hu/pls/fi/films.film_page%3Fi_film_id=5408&i_city_id=3372&i_county_id=-1"
"http://hu.dbpedia.org/resource/LMBT_témájú_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/film/mozi/szolits-a-neveden-call-me-by-your-name/movie-197412"
"http://hu.dbpedia.org/resource/LMBT_témájú_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120107133055/http:/port.hu/hepiendek_happy_endings/pls/fi/films.film_page%3Fi_perf_id=17209952&i_topic_id=1"
"http://hu.dbpedia.org/resource/LMBT_témájú_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080111002521/http:/www.filmkatalogus.hu/A-veteran-Kisert-a-mult--f18050"
"http://hu.dbpedia.org/resource/LMBT_témájú_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090421054350/http:/www.hatter.hu/archivum/%3Fq=node%2F193"
"http://hu.dbpedia.org/resource/LMBT_témájú_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120107183219/http:/port.hu/segitseg,_karacsony!_mixed_nuts/pls/fi/films.film_page%3Fi_perf_id=17165371&i_topic_id=1"
"http://hu.dbpedia.org/resource/LMBT_témájú_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130524023611/http:/www.port.hu/a_ket_mesterlovesz_les_infideles/pls/w/films.film_page%3Fi_film_id=128400"
"http://hu.dbpedia.org/resource/LMBT_témájú_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090219132030/http:/www.port.hu/pls/fi/films.film_page%3Fi_where=2&i_film_id=60980&i_city_id=3372&i_county_id=-1"
"http://hu.dbpedia.org/resource/LMBT_témájú_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090219132407/http:/www.port.hu/priscilla_-_a_sivatag_kiralynojenek_kalandjai_the_adventures_of_priscilla:_queen_of_the_desert/pls/fi/films.film_page%3Fi_film_id=2048&i_city_id=3372&i_county_id=-1&i_where=2"
"http://hu.dbpedia.org/resource/LMBT_témájú_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080113191815/http:/www.filmkatalogus.hu/Agyatlan-agyasok--f19211"
"http://hu.dbpedia.org/resource/LMBT_témájú_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090219132019/http:/www.port.hu/pls/fi/films.film_page%3Fi_film_id=28089&i_city_id=3372&i_county_id=-1&i_where=2"
"http://hu.dbpedia.org/resource/LMBT_témájú_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090219132559/http:/www.port.hu/pls/fi/films.film_page%3Fi_film_id=37908&i_city_id=3372&i_county_id=1&i_where=2"
"http://hu.dbpedia.org/resource/LMBT_témájú_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080302143457/http:/www.port.hu/pls/fi/films.film_page%3Fi_perf_id=6429959&i_where=1"
"http://hu.dbpedia.org/resource/LMBT_témájú_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090219132937/http:/www.port.hu/pls/fi/films.film_page%3Fi_film_id=66369&i_city_id=3372&i_county_id=8&i_where=2"
"http://hu.dbpedia.org/resource/LMBT_témájú_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120306232500/http:/port.hu/flort_flirt/pls/fi/films.film_page%3Fi_perf_id=17710118&i_topic_id=1"
"http://hu.dbpedia.org/resource/LMBT_témájú_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090219132528/http:/www.port.hu/gyulolt_massag_a_girl_like_me:_the_gwen_araujo_story/pls/fi/films.film_page%3Fi_film_id=90926&i_city_id=3372&i_county_id=-1&i_where=1&i_topic_id=1"
"http://hu.dbpedia.org/resource/LMBT_témájú_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100729034722/http:/port.hu/gyilkos_eloitelet_any_mother_s_son/pls/fi/films.film_page%3Fi_perf_id=13301083&i_topic_id=1"
"http://hu.dbpedia.org/resource/LMBT_témájú_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0437171/"
"http://hu.dbpedia.org/resource/LMBT_témájú_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090219132538/http:/www.port.hu/pls/fi/films.film_page%3Fi_film_id=1216&i_city_id=-1&i_county_id=-1&i_where=3"
"http://hu.dbpedia.org/resource/LMBT_témájú_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080302002735/http:/www.filmkatalogus.hu/A-fuggokert--f975"
"http://hu.dbpedia.org/resource/LMBT_témájú_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080302143307/http:/www.port.hu/pls/fi/films.film_page%3Fi_film_id=2497&i_city_id=3372&i_county_id=-1"
"http://hu.dbpedia.org/resource/LMBT_témájú_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090219132948/http:/www.port.hu/pls/fi/films.film_page%3Fi_film_id=8209&i_city_id=3372&i_county_id=-1"
"http://hu.dbpedia.org/resource/LMBT_témájú_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090219132953/http:/www.port.hu/pls/fi/films.film_page%3Fi_film_id=87151&i_city_id=3372&i_county_id=-1&i_where=1"
"http://hu.dbpedia.org/resource/LMBT_témájú_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0433350/"
"http://hu.dbpedia.org/resource/LMBT_témájú_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304102942/http:/www.hatter.hu/archivum/%3Fq=node%2F2755"
"http://hu.dbpedia.org/resource/LMBT_témájú_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090219132938/http:/www.port.hu/pls/fi/films.film_page%3Fi_film_id=70676&i_city_id=3372&i_county_id=-1&i_where=1"
"http://hu.dbpedia.org/resource/LMBT_témájú_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120117055047/http:/port.hu/a_stepfordi_felesegek_the_stepford_wives/pls/fi/films.film_page%3Fi_perf_id=17288424&i_topic_id=1"
"http://hu.dbpedia.org/resource/LMBT_témájú_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090219132943/http:/www.port.hu/pls/fi/films.film_page%3Fi_film_id=74993&i_city_id=3372&i_county_id=-1"
"http://hu.dbpedia.org/resource/LMBT_témájú_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080117015442/http:/www.port.hu/pls/fi/films.film_page%3Fi_film_id=2163&i_city_id=3372&i_county_id=-1"
"http://hu.dbpedia.org/resource/LMBT_témájú_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0877700/"
"http://hu.dbpedia.org/resource/LMBT_témájú_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081019042907/http:/www.port.hu/pls/fi/films.film_page%3Fi_film_id=1254&i_city_id=3372&i_county_id=-1%20"
"http://hu.dbpedia.org/resource/LMBT_témájú_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080118143856/http:/www.port.hu/pls/fi/films.film_page%3Fi_where=2&i_film_id=2214&i_city_id=3372&i_county_id=-1"
"http://hu.dbpedia.org/resource/LMBT_témájú_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120527225942/http:/www.moviepilot.de/movies/luftschloesser"
"http://hu.dbpedia.org/resource/LMBT_témájú_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt1188113/"
"http://hu.dbpedia.org/resource/LMBT_témájú_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080120083704/http:/www.port.hu/pls/fi/films.film_page%3Fi_film_id=7755&i_city_id=3372&i_county_id=-1"
"http://hu.dbpedia.org/resource/LMBT_témájú_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/adatlap/film/mozi/egy-fantasztikus-no-una-mujer-fantastica/movie-193019"
"http://hu.dbpedia.org/resource/LMBT_témájú_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130915052225/http:/www.port.hu/kromofobia_chromophobia/pls/w/films.film_page%3Fi_film_id=103679"
"http://hu.dbpedia.org/resource/LMBT_témájú_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160322181125/http:/www.hatter.hu/archivum%3Fq=node%2F179"
"http://hu.dbpedia.org/resource/LMBT_témájú_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081022213511/http:/www.port.hu/pls/fi/films.film_page%3Fi_where=2&i_film_id=1914"
"http://hu.dbpedia.org/resource/LMBT_témájú_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090220013708/http:/www.hatter.hu/archivum/%3Fq=node%2F98"
"http://hu.dbpedia.org/resource/LMBT_témájú_filmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090220013950/http:/www.hatter.hu/archivum/%3Fq=node%2F2613"
