"subject","predicate","object"
"http://hu.dbpedia.org/resource/Warfarin","http://www.w3.org/2000/01/rdf-schema#label","Warfarin"
"http://hu.dbpedia.org/resource/Warfarin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jjmt"
"http://hu.dbpedia.org/resource/Warfarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laktonok"
"http://hu.dbpedia.org/resource/Warfarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_B01"
"http://hu.dbpedia.org/resource/Warfarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Véralvadásgátló_gyógyszerek"
"http://hu.dbpedia.org/resource/Warfarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:K-vitamin_antagonisták"
"http://hu.dbpedia.org/resource/Warfarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Patkányirtók"
"http://hu.dbpedia.org/resource/Warfarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ketonok"
"http://hu.dbpedia.org/resource/Warfarin","http://dbpedia.org/ontology/wikiPageID",30933
"http://hu.dbpedia.org/resource/Warfarin","http://dbpedia.org/ontology/wikiPageRevisionID",21456688
"http://hu.dbpedia.org/resource/Warfarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Warfarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iv"
"http://hu.dbpedia.org/resource/Warfarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Warfarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antitrombotikumok"
"http://hu.dbpedia.org/resource/Warfarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Warfarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Warfarin","http://hu.dbpedia.org/property/alkalmazás","vagy"
"http://hu.dbpedia.org/resource/Warfarin","http://hu.dbpedia.org/property/c",19
