"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ť","http://www.w3.org/2000/01/rdf-schema#label","Ť"
"http://hu.dbpedia.org/resource/Ť","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jbkq"
"http://hu.dbpedia.org/resource/Ť","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_betűk"
"http://hu.dbpedia.org/resource/Ť","http://dbpedia.org/ontology/wikiPageID",813580
"http://hu.dbpedia.org/resource/Ť","http://dbpedia.org/ontology/wikiPageRevisionID",19014886
"http://hu.dbpedia.org/resource/Ť","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omniglot.com/writing/czech.htm"
"http://hu.dbpedia.org/resource/Ť","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omniglot.com/writing/slovak.htm"
"http://hu.dbpedia.org/resource/Ť","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fileformat.info/info/unicode/char/0165/index.htm"
"http://hu.dbpedia.org/resource/Ť","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fileformat.info/info/unicode/char/0164/index.htm"
"http://hu.dbpedia.org/resource/Ť","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latin_ábécé"
"http://hu.dbpedia.org/resource/Ť","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ť","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karakterkódolás"
"http://hu.dbpedia.org/resource/Ť","http://hu.dbpedia.org/property/htmlKisbetű","&amp;357;"
"http://hu.dbpedia.org/resource/Ť","http://hu.dbpedia.org/property/htmlNagybetű","&amp;356;"
"http://hu.dbpedia.org/resource/Ť","http://hu.dbpedia.org/property/kisbetű","ť"
"http://hu.dbpedia.org/resource/Ť","http://hu.dbpedia.org/property/nagybetű","Ť"
"http://hu.dbpedia.org/resource/Ť","http://hu.dbpedia.org/property/unicodeKisbetű","U+0165"
"http://hu.dbpedia.org/resource/Ť","http://hu.dbpedia.org/property/unicodeNagybetű","U+0164"
"http://hu.dbpedia.org/resource/Ť","http://dbpedia.org/ontology/abstract","A Ť / ť (latin small/capital letter t with caron) a t hacsekkal ellátott párja (amely a nagybetűn rendesen is látható). Megtalálható a cseh és szlovák nyelvben. A magyarban ty-vel jelölt [c] hang leírására szolgál."
"http://hu.dbpedia.org/resource/Ť","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ť?oldid=19014886&ns=0"
"http://hu.dbpedia.org/resource/Ť","http://dbpedia.org/ontology/wikiPageLength",1221
"http://hu.dbpedia.org/resource/Ť","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ť"
"http://hu.wikipedia.org/wiki/Ť","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ť"
