"subject","predicate","object"
"http://hu.dbpedia.org/resource/Change_(Hotel_FM-dal)","http://www.w3.org/2000/01/rdf-schema#label","Change (Hotel FM-dal)"
"http://hu.dbpedia.org/resource/Change_(Hotel_FM-dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g54sjw"
"http://hu.dbpedia.org/resource/Change_(Hotel_FM-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2011-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Change_(Hotel_FM-dal)","http://dbpedia.org/ontology/wikiPageID",754665
"http://hu.dbpedia.org/resource/Change_(Hotel_FM-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",22498700
"http://hu.dbpedia.org/resource/Change_(Hotel_FM-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diggiloo.net/2011ro"
"http://hu.dbpedia.org/resource/Change_(Hotel_FM-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110227195403/http:/eschungary.hu/eurovizio-2011/romania-hotel-fm-change/"
"http://hu.dbpedia.org/resource/Change_(Hotel_FM-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Change_(Hotel_FM-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Change_(Hotel_FM-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Change_(Hotel_FM-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Change_(Hotel_FM-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Change_(Hotel_FM-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2011-es_Eurovízió_dalai"
"http://hu.dbpedia.org/resource/Change_(Hotel_FM-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Change_(Hotel_FM-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Change_(Hotel_FM-dal)","http://hu.dbpedia.org/property/cím","Change"
"http://hu.dbpedia.org/resource/Change_(Hotel_FM-dal)","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Gabriel_Băruţă"
"http://hu.dbpedia.org/resource/Change_(Hotel_FM-dal)","http://hu.dbpedia.org/property/döntő",17
"http://hu.dbpedia.org/resource/Change_(Hotel_FM-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Hotel_FM"
"http://hu.dbpedia.org/resource/Change_(Hotel_FM-dal)","http://hu.dbpedia.org/property/elődöntő",4
"http://hu.dbpedia.org/resource/Change_(Hotel_FM-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Playing_with_Fire_(dal)"
