"subject","predicate","object"
"http://hu.dbpedia.org/resource/Transzpozon","http://www.w3.org/2000/01/rdf-schema#label","Transzpozon"
"http://hu.dbpedia.org/resource/Transzpozon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07jvw"
"http://hu.dbpedia.org/resource/Transzpozon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetika"
"http://hu.dbpedia.org/resource/Transzpozon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Molekuláris_biológia"
"http://hu.dbpedia.org/resource/Transzpozon","http://dbpedia.org/ontology/wikiPageID",294333
"http://hu.dbpedia.org/resource/Transzpozon","http://dbpedia.org/ontology/wikiPageRevisionID",23452380
"http://hu.dbpedia.org/resource/Transzpozon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.girinst.org/"
"http://hu.dbpedia.org/resource/Transzpozon","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/evolutiongenome00greg"
"http://hu.dbpedia.org/resource/Transzpozon","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/evolutiongenome00greg/page/n192"
"http://hu.dbpedia.org/resource/Transzpozon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newscientist.com/article/mg19025565.500"
"http://hu.dbpedia.org/resource/Transzpozon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060206053942/http:/users.rcn.com/jkimball.ma.ultranet/BiologyPages/T/Transposons.html"
"http://hu.dbpedia.org/resource/Transzpozon","http://dbpedia.org/ontology/wikiPageExternalLink","http://cshprotocols.cshlp.org/cgi/content/full/2009/8/pdb.prot5270"
"http://hu.dbpedia.org/resource/Transzpozon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721173927/http:/www.gmo-safety.eu/topic/188"
"http://hu.dbpedia.org/resource/Transzpozon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
