"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_örmény_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FA_Kilikia_Jerevan"
"http://hu.dbpedia.org/resource/2010-es_örmény_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FA_Kilikia_Jerevan"
"http://hu.dbpedia.org/resource/Eduard_Markarov","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FA_Kilikia_Jerevan"
"http://hu.dbpedia.org/resource/FA_Kilikia_Jerevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FA_Kilikia_Jerevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/FA_Kilikia_Jerevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FA_Kilikia_Jerevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/FA_Kilikia_Jerevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FA_Kilikia_Jerevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FA_Kilikia_Jerevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FA_Kilikia_Jerevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FA_Kilikia_Jerevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FA_Kilikia_Jerevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FA_Kilikia_Jerevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/FA_Kilikia_Jerevan","http://www.w3.org/2000/01/rdf-schema#label","FA Kilikia Jerevan"
"http://hu.dbpedia.org/resource/FA_Kilikia_Jerevan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dnkcs"
"http://hu.dbpedia.org/resource/FA_Kilikia_Jerevan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_örmény_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FA_Kilikia_Jerevan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FA_Kilikia_Jerevan","http://dbpedia.org/ontology/wikiPageID",502979
"http://hu.dbpedia.org/resource/FA_Kilikia_Jerevan","http://dbpedia.org/ontology/wikiPageRevisionID",21876721
"http://hu.dbpedia.org/resource/FA_Kilikia_Jerevan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ffa.am/en/teams/fckilikia"
"http://hu.dbpedia.org/resource/FA_Kilikia_Jerevan","http://xmlns.com/foaf/0.1/name","Kilikia"
"http://hu.dbpedia.org/resource/FA_Kilikia_Jerevan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/FA_Kilikia_Jerevan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/FA_Kilikia_Jerevan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/FA_Kilikia_Jerevan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/FA_Kilikia_Jerevan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-focicsapat"
"http://hu.dbpedia.org/resource/FA_Kilikia_Jerevan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/FA_Kilikia_Jerevan","http://hu.dbpedia.org/property/alapítva",1992
"http://hu.dbpedia.org/resource/FA_Kilikia_Jerevan","http://hu.dbpedia.org/property/balkéz","ADDFAD"
"http://hu.dbpedia.org/resource/FA_Kilikia_Jerevan","http://hu.dbpedia.org/property/balkéz","E52B50"
"http://hu.dbpedia.org/resource/FA_Kilikia_Jerevan","http://hu.dbpedia.org/property/csapatnév","Kilikia"
"http://hu.dbpedia.org/resource/FA_Kilikia_Jerevan","http://hu.dbpedia.org/property/jobbkéz","E52B50"
"http://hu.dbpedia.org/resource/FA_Kilikia_Jerevan","http://hu.dbpedia.org/property/jobbkéz","ADDFAD"
"http://hu.dbpedia.org/resource/FA_Kilikia_Jerevan","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Vörös"
"http://hu.dbpedia.org/resource/FA_Kilikia_Jerevan","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Fehér"
"http://hu.dbpedia.org/resource/FA_Kilikia_Jerevan","http://hu.dbpedia.org/property/logóaláírás","FA Kilikia Jerevan"
"http://hu.dbpedia.org/resource/FA_Kilikia_Jerevan","http://hu.dbpedia.org/property/megszűnt",2011
"http://hu.dbpedia.org/resource/FA_Kilikia_Jerevan","http://hu.dbpedia.org/property/nadrág","E52B50"
"http://hu.dbpedia.org/resource/FA_Kilikia_Jerevan","http://hu.dbpedia.org/property/nadrág","ADDFAD"
"http://hu.dbpedia.org/resource/FA_Kilikia_Jerevan","http://hu.dbpedia.org/property/nemzet","Örmény"
"http://hu.dbpedia.org/resource/FA_Kilikia_Jerevan","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Örményország"
"http://hu.dbpedia.org/resource/FA_Kilikia_Jerevan","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Hrazdan_Stadion"
"http://hu.dbpedia.org/resource/FA_Kilikia_Jerevan","http://hu.dbpedia.org/property/teljesCsapatnév","Futbolajin Akumb Kilikia Jerevan"
"http://hu.dbpedia.org/resource/FA_Kilikia_Jerevan","http://hu.dbpedia.org/property/test","ADDFAD"
"http://hu.dbpedia.org/resource/FA_Kilikia_Jerevan","http://hu.dbpedia.org/property/test","E52B50"
"http://hu.dbpedia.org/resource/FA_Kilikia_Jerevan","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Jereván"
"http://hu.dbpedia.org/resource/FA_Kilikia_Jerevan","http://hu.dbpedia.org/property/zokni","E52B50"
"http://hu.dbpedia.org/resource/FA_Kilikia_Jerevan","http://hu.dbpedia.org/property/zokni","FFFFFF"
"http://hu.dbpedia.org/resource/FA_Kilikia_Jerevan","http://dbpedia.org/ontology/abstract","A Kilikia Jerevan vagy Kilikia Jereván (örmény betűkkel: Ֆուտբոլային Ակումբ Կիլիկիա Երեւան, magyar átírásban: Futbolajin Akumb Kilikia Jerevan, nyugati sajtóban: FC Kilikia Yerevan) örmény labdarúgócsapat volt Jerevánban, amely 2011 januárjában szűnt meg."
"http://hu.dbpedia.org/resource/FA_Kilikia_Jerevan","http://dbpedia.org/ontology/colourName","piros,fehér"
"http://hu.dbpedia.org/resource/FA_Kilikia_Jerevan","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Jereván"
"http://hu.dbpedia.org/resource/FA_Kilikia_Jerevan","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Vörös"
"http://hu.dbpedia.org/resource/FA_Kilikia_Jerevan","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Fehér"
"http://hu.dbpedia.org/resource/FA_Kilikia_Jerevan","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Örményország"
"http://hu.dbpedia.org/resource/FA_Kilikia_Jerevan","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Hrazdan_Stadion"
"http://hu.dbpedia.org/resource/FA_Kilikia_Jerevan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/FA_Kilikia_Jerevan?oldid=21876721&ns=0"
"http://hu.dbpedia.org/resource/FA_Kilikia_Jerevan","http://dbpedia.org/ontology/wikiPageLength",3277
"http://hu.dbpedia.org/resource/FA_Kilikia_Jerevan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/FA_Kilikia_Jerevan"
"http://hu.dbpedia.org/resource/Horen_Hovhanniszján","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FA_Kilikia_Jerevan"
"http://hu.dbpedia.org/resource/Horen_Hovhanniszján","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FA_Kilikia_Jerevan"
"http://hu.dbpedia.org/resource/Horen_Hovhanniszján","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FA_Kilikia_Jerevan"
"http://hu.wikipedia.org/wiki/FA_Kilikia_Jerevan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/FA_Kilikia_Jerevan"
