"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lehel_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Lehel (keresztnév)"
"http://hu.dbpedia.org/resource/Lehel_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Lehel_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(L)"
"http://hu.dbpedia.org/resource/Lehel_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Lehel_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Lehel_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",25006
"http://hu.dbpedia.org/resource/Lehel_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23781794
"http://hu.dbpedia.org/resource/Lehel_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lehel_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Lehel_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Lehel_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lehel_(keresztnév)","http://dbpedia.org/ontology/abstract","A Lehel magyar eredetű férfinév, a régi magyar Lél személynév későbbi alakváltozata. A Lél jelentése valószínűleg lélek. Női párja: Lelle"
"http://hu.dbpedia.org/resource/Lehel_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lehel_(keresztnév)?oldid=23781794&ns=0"
"http://hu.dbpedia.org/resource/Lehel_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1494
"http://hu.dbpedia.org/resource/Lehel_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lehel_(keresztnév)"
"http://hu.dbpedia.org/resource/Lél_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lehel_(keresztnév)"
"http://hu.wikipedia.org/wiki/Lehel_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lehel_(keresztnév)"
