"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_belgiumi_német_nyelvi_közösség_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_közigazgatása"
"http://hu.dbpedia.org/resource/Arlon_(járás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_közigazgatása"
"http://hu.dbpedia.org/resource/Bastogne_(járás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_közigazgatása"
"http://hu.dbpedia.org/resource/Belgium_közigazgatási_területei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_közigazgatása"
"http://hu.dbpedia.org/resource/Belgium_német_nyelvközössége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_közigazgatása"
"http://hu.dbpedia.org/resource/Belgiumi_Francia_Közösség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_közigazgatása"
"http://hu.dbpedia.org/resource/Brabant_(tartomány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_közigazgatása"
"http://hu.dbpedia.org/resource/Brüsszel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_közigazgatása"
"http://hu.dbpedia.org/resource/Dél-Brabant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_közigazgatása"
"http://hu.dbpedia.org/resource/Halle-Vilvoorde_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_közigazgatása"
"http://hu.dbpedia.org/resource/Hasselt_(járás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Belgium_közigazgatása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Belgium_közigazgatása","http://www.w3.org/2000/01/rdf-schema#label","Belgium közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Belgium_közigazgatása","http://dbpedia.org/ontology/wikiPageID",275113
"http://hu.dbpedia.org/resource/Kategória:Belgium_közigazgatása","http://dbpedia.org/ontology/wikiPageRevisionID",14620737
"http://hu.dbpedia.org/resource/Kategória:Belgium_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Belgium_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgium"
"http://hu.dbpedia.org/resource/Kategória:Belgium_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Belgium_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_országainak_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Belgium_közigazgatása","http://www.w3.org/2004/02/skos/core#prefLabel","Belgium közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Belgium_közigazgatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Belgium_közigazgatása?oldid=14620737&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Belgium_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgium_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Brüsszel_fővárosi_régió","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgium_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Flandria","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgium_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Vallónia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgium_közigazgatása"
"http://hu.dbpedia.org/resource/Közigazgatási_reform_Belgiumban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_közigazgatása"
"http://hu.dbpedia.org/resource/Maaseik_(járás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_közigazgatása"
"http://hu.dbpedia.org/resource/Marche-en-Famenne_(járás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_közigazgatása"
"http://hu.dbpedia.org/resource/Neufchâteau_(járás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_közigazgatása"
"http://hu.dbpedia.org/resource/Staden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_közigazgatása"
"http://hu.dbpedia.org/resource/Tongeren_(járás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_közigazgatása"
"http://hu.dbpedia.org/resource/Virton_(járás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_közigazgatása"
"http://hu.dbpedia.org/resource/Belgium_közigazgatási_egységeinek_zászlói","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_közigazgatása"
"http://hu.dbpedia.org/resource/NUTS:BE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Vallónia_közigazgatási_területei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgium_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Flandria_közigazgatási_területei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgium_közigazgatása"
