"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gulyás_Pap_Etelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gulyás_Pap_Etelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gulyás_Pap_Etelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gulyás_Pap_Etelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gulyás_Pap_Etelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gulyás_Pap_Etelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gulyás_Pap_Etelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gulyás_Pap_Etelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gulyás_Pap_Etelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Gulyás_Pap_Etelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Gulyás_Pap_Etelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gulyás_Pap_Etelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gulyás_Pap_Etelka","http://www.w3.org/2000/01/rdf-schema#label","Gulyás Pap Etelka"
"http://hu.dbpedia.org/resource/Gulyás_Pap_Etelka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Gulyás_Pap_Etelka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Gulyás_Pap_Etelka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentesiek"
"http://hu.dbpedia.org/resource/Gulyás_Pap_Etelka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gulyás_Pap_Etelka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Gulyás_Pap_Etelka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gulyás_Pap_Etelka","http://dbpedia.org/ontology/wikiPageID",1433798
"http://hu.dbpedia.org/resource/Gulyás_Pap_Etelka","http://dbpedia.org/ontology/wikiPageRevisionID",21508773
"http://hu.dbpedia.org/resource/Gulyás_Pap_Etelka","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekonyvtar.vksz.hu/%3FdocId=38004"
"http://hu.dbpedia.org/resource/Gulyás_Pap_Etelka","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekonyvtar.vksz.hu/%3FdocId=39560"
"http://hu.dbpedia.org/resource/Gulyás_Pap_Etelka","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekonyvtar.vksz.hu/%3FdocId=37406"
"http://hu.dbpedia.org/resource/Gulyás_Pap_Etelka","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekonyvtar.vksz.hu/%3FdocId=38578"
"http://hu.dbpedia.org/resource/Gulyás_Pap_Etelka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szentesinfo.hu/szentesielet/2006/38_0922/05.htm"
"http://hu.dbpedia.org/resource/Gulyás_Pap_Etelka","http://xmlns.com/foaf/0.1/name","Gulyás Pap Etelka"
"http://hu.dbpedia.org/resource/Gulyás_Pap_Etelka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Gulyás_Pap_Etelka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
