"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clamator","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Pettyes_kakukk"
"http://hu.dbpedia.org/resource/Pettyes_kakukk","http://www.w3.org/2000/01/rdf-schema#label","Pettyes kakukk"
"http://hu.dbpedia.org/resource/Pettyes_kakukk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zycx"
"http://hu.dbpedia.org/resource/Pettyes_kakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Pettyes_kakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Pettyes_kakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Pettyes_kakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pettyes_kakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Pettyes_kakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Pettyes_kakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clamator"
"http://hu.dbpedia.org/resource/Pettyes_kakukk","http://dbpedia.org/ontology/wikiPageID",169647
"http://hu.dbpedia.org/resource/Pettyes_kakukk","http://dbpedia.org/ontology/wikiPageRevisionID",23602153
"http://hu.dbpedia.org/resource/Pettyes_kakukk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090408014608/http:/www.birding.hu/dokumentumok/NB_fajok.doc"
"http://hu.dbpedia.org/resource/Pettyes_kakukk","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Clamator+glandarius&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
