"subject","predicate","object"
"http://hu.dbpedia.org/resource/Macraucheniidae","http://www.w3.org/2000/01/rdf-schema#label","Macraucheniidae"
"http://hu.dbpedia.org/resource/Macraucheniidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09fd60"
"http://hu.dbpedia.org/resource/Macraucheniidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Macraucheniidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Macraucheniidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litopterna"
"http://hu.dbpedia.org/resource/Macraucheniidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_méhlepényesek"
"http://hu.dbpedia.org/resource/Macraucheniidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Macraucheniidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Macraucheniidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Macraucheniidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_pliocénben"
"http://hu.dbpedia.org/resource/Macraucheniidae","http://dbpedia.org/ontology/wikiPageID",891564
"http://hu.dbpedia.org/resource/Macraucheniidae","http://dbpedia.org/ontology/wikiPageRevisionID",21009087
"http://hu.dbpedia.org/resource/Macraucheniidae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070823062140/http:/www.fmnh.helsinki.fi/users/haaramo/metazoa/deuterostoma/chordata/synapsida/Eutheria/Meridiungulata/Litopterna/Macraucheniidae.htm"
"http://hu.dbpedia.org/resource/Macraucheniidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Macraucheniidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Macraucheniidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Macraucheniidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Macraucheniidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Macraucheniidae","http://hu.dbpedia.org/property/name","Macraucheniidae"
"http://hu.dbpedia.org/resource/Macraucheniidae","http://hu.dbpedia.org/property/imageCaption","A Macrauchenia rekonstrukciója"
"http://hu.dbpedia.org/resource/Macraucheniidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Macraucheniidae","http://hu.dbpedia.org/property/familia","†Macraucheniidae"
"http://hu.dbpedia.org/resource/Macraucheniidae","http://hu.dbpedia.org/property/familiaAuthority","Gill, 1872"
"http://hu.dbpedia.org/resource/Macraucheniidae","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Macraucheniidae","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Macraucheniidae","http://hu.dbpedia.org/property/ordo","†Litopterna"
"http://hu.dbpedia.org/resource/Macraucheniidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Macraucheniidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Macraucheniidae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Macraucheniidae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Macraucheniidae","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Macraucheniidae","http://hu.dbpedia.org/property/superordo","†Meridiungulata"
"http://hu.dbpedia.org/resource/Macraucheniidae","http://hu.dbpedia.org/property/wikicommonscat","Macraucheniidae"
"http://hu.dbpedia.org/resource/Macraucheniidae","http://hu.dbpedia.org/property/wikispecies","Macraucheniidae"
"http://hu.dbpedia.org/resource/Macraucheniidae","http://hu.dbpedia.org/property/fossilRange","Eocén - késő pleisztocén"
"http://hu.dbpedia.org/resource/Macraucheniidae","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Macraucheniidae","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Macraucheniidae","http://hu.dbpedia.org/property/superfamilia","†Macrauchenioidea"
"http://hu.dbpedia.org/resource/Macraucheniidae","http://dbpedia.org/ontology/abstract","A Macraucheniidae az emlősök (Mammalia) osztályába és a fosszilis Litopterna rendjébe tartozó család."
"http://hu.dbpedia.org/resource/Macraucheniidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Macraucheniidae?oldid=21009087&ns=0"
"http://hu.dbpedia.org/resource/Macraucheniidae","http://dbpedia.org/ontology/wikiPageLength",4827
"http://hu.dbpedia.org/resource/Macraucheniidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Macraucheniidae"
"http://hu.wikipedia.org/wiki/Macraucheniidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Macraucheniidae"
