"subject","predicate","object"
"http://hu.dbpedia.org/resource/If_(Unix)","http://www.w3.org/2000/01/rdf-schema#label","If (Unix)"
"http://hu.dbpedia.org/resource/If_(Unix)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unix-parancsok"
"http://hu.dbpedia.org/resource/If_(Unix)","http://dbpedia.org/ontology/wikiPageID",1349831
"http://hu.dbpedia.org/resource/If_(Unix)","http://dbpedia.org/ontology/wikiPageRevisionID",23825379
"http://hu.dbpedia.org/resource/If_(Unix)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/If_(Unix)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Unix_parancsok"
"http://hu.dbpedia.org/resource/If_(Unix)","http://dbpedia.org/ontology/abstract","Az if a Unix shell beépített utasítása. Shell scriptekben használatos. Alakja: if feltételthen shell-utasításokelif feltételthen shell-utasítások...else shell-utasításokfi A feltétel egy (vagy több összekapcsolt) Unix parancs, melynek visszatérési értékétől függ az if működése. Ha a visszatérési érték 0 (a parancs sikeres), a then ág hajtódik végre, ha nem, az elif ágak közül az első sikeres; ha ilyen sincs, akkor az else ág. Több elif lehet, de mindegyik el is maradhat az else-zel együtt. Ha nincs else, és egyik if/elif feltétel sem teljesül, további utasítás nem hajtódik végre. Példa: a dir1 és dir2 könyvtár összehasonlítása. if diff -rq dir1 dir2then	echo ""dir1 es dir2 azonos""fi Az else ágra nincs szükség, mert eltérés esetén a diff úgyis kiírja a különbségeket. Az if-et gyakran a [ paranccsal használjuk. Ez a parancs a test parancs shellbe épített változata, mely kismértékben különbözik a shellek között. Példa: FAJL=file.txtif [ ! -r $FAJL ]then echo $FAJL nem letezikelif [ ! -s $FAJL ]then echo $FAJL ureselse echo Minden rendbenfi"
"http://hu.dbpedia.org/resource/If_(Unix)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/If_(Unix)?oldid=23825379&ns=0"
"http://hu.dbpedia.org/resource/If_(Unix)","http://dbpedia.org/ontology/wikiPageLength",1472
"http://hu.dbpedia.org/resource/If_(Unix)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/If_(Unix)"
"http://hu.wikipedia.org/wiki/If_(Unix)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/If_(Unix)"
