"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bonyhai_Simon_György","http://www.w3.org/2000/01/rdf-schema#label","Bonyhai Simon György"
"http://hu.dbpedia.org/resource/Bonyhai_Simon_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1739-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bonyhai_Simon_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_püspökök"
"http://hu.dbpedia.org/resource/Bonyhai_Simon_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyenyediek"
"http://hu.dbpedia.org/resource/Bonyhai_Simon_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Bonyhai_Simon_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1673-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bonyhai_Simon_György","http://dbpedia.org/ontology/wikiPageID",100814
"http://hu.dbpedia.org/resource/Bonyhai_Simon_György","http://dbpedia.org/ontology/wikiPageRevisionID",20489671
"http://hu.dbpedia.org/resource/Bonyhai_Simon_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bonyhai_Simon_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bonyhai_Simon_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Bonyhai_Simon_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bonyhai_Simon_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Bonyhai_Simon_György","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Bonyhai_Simon_György","http://hu.dbpedia.org/property/születésiDátum",1673
"http://hu.dbpedia.org/resource/Bonyhai_Simon_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bonyha"
"http://hu.dbpedia.org/resource/Bonyhai_Simon_György","http://hu.dbpedia.org/property/uralkodásKezdete",1728
"http://hu.dbpedia.org/resource/Bonyhai_Simon_György","http://hu.dbpedia.org/property/uralkodásVége",1737
"http://hu.dbpedia.org/resource/Bonyhai_Simon_György","http://hu.dbpedia.org/property/halálDátuma",1737
"http://hu.dbpedia.org/resource/Bonyhai_Simon_György","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Vásárhelyi_Molnár_István"
"http://hu.dbpedia.org/resource/Bonyhai_Simon_György","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Szigeti_Gyula_István"
"http://hu.dbpedia.org/resource/Bonyhai_Simon_György","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bonyhai_Simon_György","http://hu.dbpedia.org/property/püspökiSzékhely","Az Erdélyi református egyházkerület"
"http://hu.dbpedia.org/resource/Bonyhai_Simon_György","http://dbpedia.org/ontology/abstract","Bonyhai Simon György (Bonyha, 1673 – 1737. szeptember 19.) református lelkész, az Erdélyi református egyházkerület püspöke 1728-tól haláláig."
"http://hu.dbpedia.org/resource/Bonyhai_Simon_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bonyhai_Simon_György?oldid=20489671&ns=0"
"http://hu.dbpedia.org/resource/Bonyhai_Simon_György","http://dbpedia.org/ontology/wikiPageLength",2437
"http://hu.dbpedia.org/resource/Bonyhai_Simon_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bonyhai_Simon_György"
"http://hu.dbpedia.org/resource/Szigeti_Gyula_István","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Bonyhai_Simon_György"
"http://hu.dbpedia.org/resource/Vásárhelyi_Molnár_István","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Bonyhai_Simon_György"
"http://hu.dbpedia.org/resource/Bonyhai_György","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bonyhai_Simon_György"
"http://hu.wikipedia.org/wiki/Bonyhai_Simon_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bonyhai_Simon_György"
