"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Formula–1_története","http://www.w3.org/2000/01/rdf-schema#label","A Formula–1 története"
"http://hu.dbpedia.org/resource/A_Formula–1_története","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bj_mh"
"http://hu.dbpedia.org/resource/A_Formula–1_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1"
"http://hu.dbpedia.org/resource/A_Formula–1_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sporttörténet"
"http://hu.dbpedia.org/resource/A_Formula–1_története","http://dbpedia.org/ontology/wikiPageID",270025
"http://hu.dbpedia.org/resource/A_Formula–1_története","http://dbpedia.org/ontology/wikiPageRevisionID",23692532
"http://hu.dbpedia.org/resource/A_Formula–1_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1"
"http://hu.dbpedia.org/resource/A_Formula–1_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_Formula–1_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Formula–1_története","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Formula_1"
