"subject","predicate","object"
"http://hu.dbpedia.org/resource/2000-es_női_sakkvilágbajnokság","http://hu.dbpedia.org/property/rd2Team","http://hu.dbpedia.org/resource/Ketevan_Arakhamia-Grant"
"http://hu.dbpedia.org/resource/2001-es_női_sakkvilágbajnokság","http://hu.dbpedia.org/property/rd1Team","http://hu.dbpedia.org/resource/Ketevan_Arakhamia-Grant"
"http://hu.dbpedia.org/resource/2006-os_női_sakkvilágbajnokság","http://hu.dbpedia.org/property/rd2Team","http://hu.dbpedia.org/resource/Ketevan_Arakhamia-Grant"
"http://hu.dbpedia.org/resource/Ketevan_Arakhamia-Grant","http://www.w3.org/2000/01/rdf-schema#label","Ketevan Arakhamia-Grant"
"http://hu.dbpedia.org/resource/Ketevan_Arakhamia-Grant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ketevan_Arakhamia-Grant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ketevan_Arakhamia-Grant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_sakkozók"
"http://hu.dbpedia.org/resource/Ketevan_Arakhamia-Grant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nők"
"http://hu.dbpedia.org/resource/Ketevan_Arakhamia-Grant","http://dbpedia.org/ontology/wikiPageID",1770846
"http://hu.dbpedia.org/resource/Ketevan_Arakhamia-Grant","http://dbpedia.org/ontology/wikiPageRevisionID",23849606
"http://hu.dbpedia.org/resource/Ketevan_Arakhamia-Grant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olimpbase.org"
"http://hu.dbpedia.org/resource/Ketevan_Arakhamia-Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170111002113/http:/www.gibraltarchesscongress.com/gib2008/publicity_eng/competitors.html"
"http://hu.dbpedia.org/resource/Ketevan_Arakhamia-Grant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ketevan_Arakhamia-Grant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Ketevan_Arakhamia-Grant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakkozó_infobox"
"http://hu.dbpedia.org/resource/Ketevan_Arakhamia-Grant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ketevan_Arakhamia-Grant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ketevan_Arakhamia-Grant","http://hu.dbpedia.org/property/author","Whyld, Kenneth"
"http://hu.dbpedia.org/resource/Ketevan_Arakhamia-Grant","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Ketevan_Arakhamia-Grant","http://hu.dbpedia.org/property/publisher","Guinness Publishing Ltd"
"http://hu.dbpedia.org/resource/Ketevan_Arakhamia-Grant","http://hu.dbpedia.org/property/title","Guinness Chess, The Records"
"http://hu.dbpedia.org/resource/Ketevan_Arakhamia-Grant","http://hu.dbpedia.org/property/year",1986
"http://hu.dbpedia.org/resource/Ketevan_Arakhamia-Grant","http://hu.dbpedia.org/property/authorLink","Kenneth Whyld"
"http://hu.dbpedia.org/resource/Ketevan_Arakhamia-Grant","http://hu.dbpedia.org/property/fideAdatlap",13600168
"http://hu.dbpedia.org/resource/Ketevan_Arakhamia-Grant","http://hu.dbpedia.org/property/legmagasabbÉlőPontszám",2506
"http://hu.dbpedia.org/resource/Ketevan_Arakhamia-Grant","http://dbpedia.org/ontology/abstract","Ketevan Arakhamia-Grant (1968. július 19. –) grúz születésű skót sakkozó, nagymester."
"http://hu.dbpedia.org/resource/Ketevan_Arakhamia-Grant","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ketevan_Arakhamia-Grant?oldid=23849606&ns=0"
"http://hu.dbpedia.org/resource/Ketevan_Arakhamia-Grant","http://dbpedia.org/ontology/wikiPageLength",7531
"http://hu.dbpedia.org/resource/Ketevan_Arakhamia-Grant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ketevan_Arakhamia-Grant"
"http://hu.wikipedia.org/wiki/Ketevan_Arakhamia-Grant","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ketevan_Arakhamia-Grant"
