"subject","predicate","object"
"http://hu.dbpedia.org/resource/Durward_Knowles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahama-szigeteki_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Bahama-szigeteki_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bahama-szigeteki_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Bahama-szigeteki_sportolók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bahama-szigeteki_sportolók","http://www.w3.org/2000/01/rdf-schema#label","Bahama-szigeteki sportolók"
"http://hu.dbpedia.org/resource/Kategória:Bahama-szigeteki_sportolók","http://dbpedia.org/ontology/wikiPageID",794328
"http://hu.dbpedia.org/resource/Kategória:Bahama-szigeteki_sportolók","http://dbpedia.org/ontology/wikiPageRevisionID",18564640
"http://hu.dbpedia.org/resource/Kategória:Bahama-szigeteki_sportolók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bahama-szigeteki_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Bahama-szigetek_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Bahama-szigeteki_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportolók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bahama-szigeteki_sportolók","http://www.w3.org/2004/02/skos/core#prefLabel","Bahama-szigeteki sportolók"
"http://hu.dbpedia.org/resource/Kategória:Bahama-szigeteki_sportolók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bahama-szigeteki_sportolók?oldid=18564640&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Bahamai_atléták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bahama-szigeteki_sportolók"
