"subject","predicate","object"
"http://hu.dbpedia.org/resource/Londrina","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Paraná_(állam)"
"http://hu.dbpedia.org/resource/Londrina","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Paraná_(állam)"
"http://hu.dbpedia.org/resource/Nílton_de_Sordi","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Paraná_(állam)"
"http://hu.dbpedia.org/resource/Nílton_de_Sordi","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Paraná_(állam)"
"http://hu.dbpedia.org/resource/Paraná_(állam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Paraná_(állam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Paraná_(állam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Paraná_(állam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paraná_(állam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Paraná_(állam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Paraná_(állam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Paraná_(állam)","http://www.w3.org/2000/01/rdf-schema#label","Paraná (állam)"
"http://hu.dbpedia.org/resource/Paraná_(állam)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hd3f"
"http://hu.dbpedia.org/resource/Paraná_(állam)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraná_állam"
"http://hu.dbpedia.org/resource/Paraná_(állam)","http://dbpedia.org/ontology/wikiPageID",512807
"http://hu.dbpedia.org/resource/Paraná_(állam)","http://dbpedia.org/ontology/wikiPageRevisionID",22138902
"http://hu.dbpedia.org/resource/Paraná_(állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Paraná_(állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Paraná_(állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paraná_(állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paraná_(állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Paraná_(állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília_államai"
"http://hu.dbpedia.org/resource/Paraná_(állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közig"
"http://hu.dbpedia.org/resource/Paraná_(állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
