"subject","predicate","object"
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-plébániatemplom_(Tučepi)","http://www.w3.org/2000/01/rdf-schema#label","Páduai Szent Antal-plébániatemplom (Tučepi)"
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-plébániatemplom_(Tučepi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_építmények"
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-plébániatemplom_(Tučepi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-plébániatemplom_(Tučepi)","http://dbpedia.org/ontology/wikiPageID",1771482
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-plébániatemplom_(Tučepi)","http://dbpedia.org/ontology/wikiPageRevisionID",23907512
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-plébániatemplom_(Tučepi)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tucepi.hr/izdanja/tu%C4%8Depska%20sakralna%20ba%C5%A1tina%202019%20en.pdf%7Cszerz%C5%91=Fra"
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-plébániatemplom_(Tučepi)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.franjevci-split.hr/tucepi%7Cc%C3%ADm=Tu%C4%8Depi%7Cweblap=Franjevci-split.hr%7Cel%C3%A9r=2021-05-10"
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-plébániatemplom_(Tučepi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-plébániatemplom_(Tučepi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-plébániatemplom_(Tučepi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-plébániatemplom_(Tučepi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-plébániatemplom_(Tučepi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-plébániatemplom_(Tučepi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-plébániatemplom_(Tučepi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-plébániatemplom_(Tučepi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-plébániatemplom_(Tučepi)","http://hu.dbpedia.org/property/cím","The sacral heritage of Tučepi"
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-plébániatemplom_(Tučepi)","http://hu.dbpedia.org/property/elér",2021-05-10
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-plébániatemplom_(Tučepi)","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-plébániatemplom_(Tučepi)","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-plébániatemplom_(Tučepi)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-plébániatemplom_(Tučepi)","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-plébániatemplom_(Tučepi)","http://hu.dbpedia.org/property/név","Páduai Szent Antal-templom"
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-plébániatemplom_(Tučepi)","http://hu.dbpedia.org/property/pozíciósTérkép","Horvátország"
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-plébániatemplom_(Tučepi)","http://hu.dbpedia.org/property/stílus","neoromán, neoklasszicista elemekkel"
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-plébániatemplom_(Tučepi)","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-plébániatemplom_(Tučepi)","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-plébániatemplom_(Tučepi)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-plébániatemplom_(Tučepi)","http://hu.dbpedia.org/property/szélességiÍvperc",16
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-plébániatemplom_(Tučepi)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Tučepi"
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-plébániatemplom_(Tučepi)","http://hu.dbpedia.org/property/url","http://www.tucepi.hr/izdanja/tu%C4%8Depska%20sakralna%20ba%C5%A1tina%202019%20en.pdf|szerző=Fra Nediljko Šabić"
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-plébániatemplom_(Tučepi)","http://hu.dbpedia.org/property/weblap","Tucepi.hr"
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-plébániatemplom_(Tučepi)","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Páduai_Szent_Antal"
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-plébániatemplom_(Tučepi)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-plébániatemplom_(Tučepi)","http://hu.dbpedia.org/property/egyházközség","Tučepi"
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-plébániatemplom_(Tučepi)","http://hu.dbpedia.org/property/egyházmegye","Split-makarskai főegyházmegye"
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-plébániatemplom_(Tučepi)","http://hu.dbpedia.org/property/építtetője","tučepi egyházközség"
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-plébániatemplom_(Tučepi)","http://hu.dbpedia.org/property/építése",1901
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-plébániatemplom_(Tučepi)","http://hu.dbpedia.org/property/felszentelés",1901
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-plébániatemplom_(Tučepi)","http://hu.dbpedia.org/property/tervezője","Parišić"
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-plébániatemplom_(Tučepi)","http://hu.dbpedia.org/property/építőanyag","kő"
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-plébániatemplom_(Tučepi)","http://dbpedia.org/ontology/abstract","A Páduai Szent Antal-templom Horvátországban a Split-Dalmácia megyei Tučepi település római katolikus plébániatemploma."
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-plébániatemplom_(Tučepi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Páduai_Szent_Antal-plébániatemplom_(Tučepi)?oldid=23907512&ns=0"
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-plébániatemplom_(Tučepi)","http://dbpedia.org/ontology/wikiPageLength",6471
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-plébániatemplom_(Tučepi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Páduai_Szent_Antal-plébániatemplom_(Tučepi)"
"http://hu.wikipedia.org/wiki/Páduai_Szent_Antal-plébániatemplom_(Tučepi)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Páduai_Szent_Antal-plébániatemplom_(Tučepi)"
