"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liberális_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Liberális_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Liberális_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Liberális_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Liberális_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Liberális_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Liberális_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Liberális_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Liberális_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Liberális_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Liberális_Szövetség","http://www.w3.org/2000/01/rdf-schema#label","Liberális Szövetség"
"http://hu.dbpedia.org/resource/Liberális_Szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dániai_pártok"
"http://hu.dbpedia.org/resource/Liberális_Szövetség","http://dbpedia.org/ontology/wikiPageID",1527034
"http://hu.dbpedia.org/resource/Liberális_Szövetség","http://dbpedia.org/ontology/wikiPageRevisionID",22766153
"http://hu.dbpedia.org/resource/Liberális_Szövetség","http://xmlns.com/foaf/0.1/name","Liberális Szövetség"
"http://hu.dbpedia.org/resource/Liberális_Szövetség","http://xmlns.com/foaf/0.1/name","Liberal Alliance"
"http://hu.dbpedia.org/resource/Liberális_Szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Liberális_Szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Liberális_Szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/Liberális_Szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Liberális_Szövetség","http://hu.dbpedia.org/property/alapítva",2007
"http://hu.dbpedia.org/resource/Liberális_Szövetség","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Anders_Samuelsen"
"http://hu.dbpedia.org/resource/Liberális_Szövetség","http://hu.dbpedia.org/property/logó","Liberal Alliance Logo.jpg"
"http://hu.dbpedia.org/resource/Liberális_Szövetség","http://hu.dbpedia.org/property/mottó","Mere frihed, Højere vaekst, Mindre bureaukrati, Lavere skat - Több szabadság, Nagyobb növekedés, Kisebb bürokrácia, Kevesebb adó"
"http://hu.dbpedia.org/resource/Liberális_Szövetség","http://hu.dbpedia.org/property/név","Liberal Alliance"
"http://hu.dbpedia.org/resource/Liberális_Szövetség","http://hu.dbpedia.org/property/név","Liberális Szövetség"
"http://hu.dbpedia.org/resource/Liberális_Szövetség","http://hu.dbpedia.org/property/ideológia","enyhe euroszkepticizmus"
"http://hu.dbpedia.org/resource/Liberális_Szövetség","http://hu.dbpedia.org/property/ideológia","klasszikus liberalizmus"
"http://hu.dbpedia.org/resource/Liberális_Szövetség","http://hu.dbpedia.org/property/ideológia","libertarianizmus"
"http://hu.dbpedia.org/resource/Liberális_Szövetség","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Liberalizmus"
"http://hu.dbpedia.org/resource/Liberális_Szövetség","http://hu.dbpedia.org/property/politikaiElhelyezkedés","http://hu.dbpedia.org/resource/Jobbközép"
"http://hu.dbpedia.org/resource/Liberális_Szövetség","http://hu.dbpedia.org/property/székház","Nybrogade 10, 3.sal"
"http://hu.dbpedia.org/resource/Liberális_Szövetség","http://hu.dbpedia.org/property/székház",1203
