"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ázsiai_rézkakukk","http://www.w3.org/2000/01/rdf-schema#label","Ázsiai rézkakukk"
"http://hu.dbpedia.org/resource/Ázsiai_rézkakukk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4vj3"
"http://hu.dbpedia.org/resource/Ázsiai_rézkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Ázsiai_rézkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Ázsiai_rézkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Ázsiai_rézkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chrysococcyx"
"http://hu.dbpedia.org/resource/Ázsiai_rézkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Ázsiai_rézkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Ázsiai_rézkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Ázsiai_rézkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_madarai"
"http://hu.dbpedia.org/resource/Ázsiai_rézkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Ázsiai_rézkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Ázsiai_rézkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_madarai"
"http://hu.dbpedia.org/resource/Ázsiai_rézkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Ázsiai_rézkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_madarai"
"http://hu.dbpedia.org/resource/Ázsiai_rézkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Ázsiai_rézkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_madarai"
"http://hu.dbpedia.org/resource/Ázsiai_rézkakukk","http://dbpedia.org/ontology/wikiPageID",501377
"http://hu.dbpedia.org/resource/Ázsiai_rézkakukk","http://dbpedia.org/ontology/wikiPageRevisionID",21921417
"http://hu.dbpedia.org/resource/Ázsiai_rézkakukk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Chrysococcyx-maculatus%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Ázsiai_rézkakukk","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Chrysococcyx+maculatus&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Ázsiai_rézkakukk","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/asian-emerald-cuckoo-chrysococcyx-maculatus/female-looking-around-branch"
"http://hu.dbpedia.org/resource/Ázsiai_rézkakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ázsiai_rézkakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ázsiai_rézkakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ázsiai_rézkakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ázsiai_rézkakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ázsiai_rézkakukk","http://hu.dbpedia.org/property/name","Ázsiai rézkakukk"
"http://hu.dbpedia.org/resource/Ázsiai_rézkakukk","http://hu.dbpedia.org/property/imageCaption","Fiatal hím"
"http://hu.dbpedia.org/resource/Ázsiai_rézkakukk","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Ázsiai_rézkakukk","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kakukkfélék"
"http://hu.dbpedia.org/resource/Ázsiai_rézkakukk","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kakukkalakúak"
"http://hu.dbpedia.org/resource/Ázsiai_rézkakukk","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ázsiai_rézkakukk","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ázsiai_rézkakukk","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ázsiai_rézkakukk","http://hu.dbpedia.org/property/wikicommonscat","Chrysococcyx maculatus"
"http://hu.dbpedia.org/resource/Ázsiai_rézkakukk","http://hu.dbpedia.org/property/wikispecies","Chrysococcyx maculatus"
"http://hu.dbpedia.org/resource/Ázsiai_rézkakukk","http://hu.dbpedia.org/property/binomial","Chrysococcyx maculatus"
"http://hu.dbpedia.org/resource/Ázsiai_rézkakukk","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Ázsiai_rézkakukk","http://hu.dbpedia.org/property/genus","Chrysococcyx"
"http://hu.dbpedia.org/resource/Ázsiai_rézkakukk","http://hu.dbpedia.org/property/species","C. maculatus"
"http://hu.dbpedia.org/resource/Ázsiai_rézkakukk","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Ázsiai_rézkakukk","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_kakukkformák"
"http://hu.dbpedia.org/resource/Ázsiai_rézkakukk","http://dbpedia.org/ontology/abstract","Az ázsiai rézkakukk (Chrysococcyx maculatus) a madarak osztályának kakukkalakúak (Cuculiformes) rendjébe, ezen belül a kakukkfélék (Cuculidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Ázsiai_rézkakukk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ázsiai_rézkakukk?oldid=21921417&ns=0"
"http://hu.dbpedia.org/resource/Ázsiai_rézkakukk","http://dbpedia.org/ontology/wikiPageLength",3769
"http://hu.dbpedia.org/resource/Ázsiai_rézkakukk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ázsiai_rézkakukk"
"http://hu.dbpedia.org/resource/Chrysococcyx_maculatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ázsiai_rézkakukk"
"http://hu.dbpedia.org/resource/Trogon_maculatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ázsiai_rézkakukk"
