"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_Roland_Garros_–_női_egyes","http://www.w3.org/2000/01/rdf-schema#label","2009-es Roland Garros – női egyes"
"http://hu.dbpedia.org/resource/2009-es_Roland_Garros_–_női_egyes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt39hs"
"http://hu.dbpedia.org/resource/2009-es_Roland_Garros_–_női_egyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-es_Roland_Garros"
"http://hu.dbpedia.org/resource/2009-es_Roland_Garros_–_női_egyes","http://dbpedia.org/ontology/wikiPageID",494358
"http://hu.dbpedia.org/resource/2009-es_Roland_Garros_–_női_egyes","http://dbpedia.org/ontology/wikiPageRevisionID",21171547
"http://hu.dbpedia.org/resource/2009-es_Roland_Garros_–_női_egyes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170203081619/http:/www.wtatennis.com/SEWTATour-Archive/Archive/Draws/2009/903.pdf"
"http://hu.dbpedia.org/resource/2009-es_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:16TeamBracket-Compact-Tennis3"
"http://hu.dbpedia.org/resource/2009-es_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grand_Slam_versenyszám_infobox"
"http://hu.dbpedia.org/resource/2009-es_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2009-es_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2009-es_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:8TeamBracket-Tennis3"
"http://hu.dbpedia.org/resource/2009-es_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/2009-es_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/2009-es_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/2009-es_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/győztes","Szvetlana Kuznyecova"
"http://hu.dbpedia.org/resource/2009-es_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/2009-es_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/rd","Elődöntő"
"http://hu.dbpedia.org/resource/2009-es_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/rd","Döntő"
