"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pannónia_kincse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10978"
"http://hu.dbpedia.org/resource/Pannónia_kincse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://hu.dbpedia.org/resource/Pannónia_kincse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pannónia_kincse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Grape"
"http://hu.dbpedia.org/resource/Pannónia_kincse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://hu.dbpedia.org/resource/Pannónia_kincse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://hu.dbpedia.org/resource/Pannónia_kincse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://hu.dbpedia.org/resource/Pannónia_kincse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://hu.dbpedia.org/resource/Pannónia_kincse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://hu.dbpedia.org/resource/Pannónia_kincse","http://www.w3.org/2000/01/rdf-schema#label","Pannónia kincse"
"http://hu.dbpedia.org/resource/Pannónia_kincse","http://www.w3.org/2000/01/rdf-schema#comment","Hazai nemesítésű fajta."
"http://hu.dbpedia.org/resource/Pannónia_kincse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szőlőfajták"
"http://hu.dbpedia.org/resource/Pannónia_kincse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csemegeszőlő"
"http://hu.dbpedia.org/resource/Pannónia_kincse","http://dbpedia.org/ontology/wikiPageID",414616
"http://hu.dbpedia.org/resource/Pannónia_kincse","http://dbpedia.org/ontology/wikiPageRevisionID",21921612
"http://hu.dbpedia.org/resource/Pannónia_kincse","http://dbpedia.org/ontology/wikiPageExternalLink","http://borlexikon.blogspot.com/search/label/*Sz%C5%91l%C5%91fajt%C3%A1k"
"http://hu.dbpedia.org/resource/Pannónia_kincse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071219075529/http:/www.vitis.floranet.hu/index.php%3Foption=com_content&task=view&id=39&Itemid=55"
"http://hu.dbpedia.org/resource/Pannónia_kincse","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02185/html/1115.html%231116"
"http://hu.dbpedia.org/resource/Pannónia_kincse","http://xmlns.com/foaf/0.1/name","Pannónia kincse"
"http://hu.dbpedia.org/resource/Pannónia_kincse","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Pannónia_kincse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szőlőfajta_infobox"
"http://hu.dbpedia.org/resource/Pannónia_kincse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
