"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Noszty_fiú_esete_Tóth_Marival_(film,_1960)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Gertler_Viktor"
"http://hu.dbpedia.org/resource/A_Noszty_fiú_esete_Tóth_Marival_(film,_1960)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Gertler_Viktor"
"http://hu.dbpedia.org/resource/A_férfi_mind_őrült","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Gertler_Viktor"
"http://hu.dbpedia.org/resource/A_férfi_mind_őrült","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Gertler_Viktor"
"http://hu.dbpedia.org/resource/Az_aranyember_(film,_1962)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Gertler_Viktor"
"http://hu.dbpedia.org/resource/Az_aranyember_(film,_1962)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Gertler_Viktor"
"http://hu.dbpedia.org/resource/Az_aranyember_(film,_1962)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Gertler_Viktor"
"http://hu.dbpedia.org/resource/Dollárpapa","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Gertler_Viktor"
"http://hu.dbpedia.org/resource/Dollárpapa","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Gertler_Viktor"
"http://hu.dbpedia.org/resource/Gertler_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gertler_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gertler_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gertler_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gertler_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gertler_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gertler_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gertler_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gertler_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gertler_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gertler_Viktor","http://www.w3.org/2000/01/rdf-schema#label","Gertler Viktor"
"http://hu.dbpedia.org/resource/Gertler_Viktor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt06dj"
"http://hu.dbpedia.org/resource/Gertler_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_elhunyt_személyek"
