"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carlo_Goldoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carlo_Goldoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carlo_Goldoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carlo_Goldoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carlo_Goldoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carlo_Goldoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carlo_Goldoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carlo_Goldoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Carlo_Goldoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carlo_Goldoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Carlo_Goldoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carlo_Goldoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carlo_Goldoni","http://www.w3.org/2000/01/rdf-schema#label","Carlo Goldoni"
"http://hu.dbpedia.org/resource/Carlo_Goldoni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rcs"
"http://hu.dbpedia.org/resource/Carlo_Goldoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_drámaírók"
"http://hu.dbpedia.org/resource/Carlo_Goldoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1793-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Carlo_Goldoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velenceiek"
"http://hu.dbpedia.org/resource/Carlo_Goldoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1707-ben_született_személyek"
"http://hu.dbpedia.org/resource/Carlo_Goldoni","http://dbpedia.org/ontology/wikiPageID",58595
"http://hu.dbpedia.org/resource/Carlo_Goldoni","http://dbpedia.org/ontology/wikiPageRevisionID",23035755
"http://hu.dbpedia.org/resource/Carlo_Goldoni","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00399"
"http://hu.dbpedia.org/resource/Carlo_Goldoni","http://xmlns.com/foaf/0.1/name","Carlo Goldoni"
"http://hu.dbpedia.org/resource/Carlo_Goldoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carlo_Goldoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisource"
"http://hu.dbpedia.org/resource/Carlo_Goldoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Carlo_Goldoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Carlo_Goldoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Carlo_Goldoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Carlo_Goldoni","http://hu.dbpedia.org/property/kép","Alessandro Longhi - Ritratto di Carlo Goldoni  Ca Goldoni Venezia.jpg"
"http://hu.dbpedia.org/resource/Carlo_Goldoni","http://hu.dbpedia.org/property/képaláírás","Alessandro Longhi festménye Carlo Goldoniról"
"http://hu.dbpedia.org/resource/Carlo_Goldoni","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Carlo_Goldoni","http://hu.dbpedia.org/property/név","Carlo Goldoni"
"http://hu.dbpedia.org/resource/Carlo_Goldoni","http://hu.dbpedia.org/property/periódus",1733
"http://hu.dbpedia.org/resource/Carlo_Goldoni","http://hu.dbpedia.org/property/születésiDátum",1707
"http://hu.dbpedia.org/resource/Carlo_Goldoni","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Fájl:Flag_of_Most_Serene_Republic_of_Venice.svg"
"http://hu.dbpedia.org/resource/Carlo_Goldoni","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Velencei_Köztársaság"
"http://hu.dbpedia.org/resource/Carlo_Goldoni","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Velence_(Olaszország)"
"http://hu.dbpedia.org/resource/Carlo_Goldoni","http://hu.dbpedia.org/property/nemzetiség","velencei"
"http://hu.dbpedia.org/resource/Carlo_Goldoni","http://hu.dbpedia.org/property/halálDátuma",1793
"http://hu.dbpedia.org/resource/Carlo_Goldoni","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Carlo_Goldoni","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Carlo_Goldoni","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Molière"
"http://hu.dbpedia.org/resource/Carlo_Goldoni","http://hu.dbpedia.org/property/elsőMű","Amalasunta"
"http://hu.dbpedia.org/resource/Carlo_Goldoni","http://hu.dbpedia.org/property/feleség","Nicoletta Conio"
"http://hu.dbpedia.org/resource/Carlo_Goldoni","http://hu.dbpedia.org/property/főMű","A fogadósnő"
"http://hu.dbpedia.org/resource/Carlo_Goldoni","http://hu.dbpedia.org/property/főMű","Két úr szolgája"
"http://hu.dbpedia.org/resource/Carlo_Goldoni","http://hu.dbpedia.org/property/szülei","Giulio Goldoni és Margherita Salvioni"
"http://hu.dbpedia.org/resource/Carlo_Goldoni","http://dbpedia.org/ontology/abstract","Carlo Osvaldo Goldoni (Velence, 1707. február 25. – Párizs, 1793. február 6.) olasz komédiaíró, szövegíró, dramaturg és ügyvéd."
"http://hu.dbpedia.org/resource/Carlo_Goldoni","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Carlo_Goldoni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carlo_Goldoni?oldid=23035755&ns=0"
"http://hu.dbpedia.org/resource/Carlo_Goldoni","http://dbpedia.org/ontology/wikiPageLength",10677
"http://hu.dbpedia.org/resource/Carlo_Goldoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carlo_Goldoni"
"http://hu.dbpedia.org/resource/Goldoni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Carlo_Goldoni"
"http://hu.wikipedia.org/wiki/Carlo_Goldoni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carlo_Goldoni"
