"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klasszikus_zenei_zeneszerzők_listája_korszak_szerint","http://www.w3.org/2000/01/rdf-schema#label","Klasszikus zenei zeneszerzők listája korszak szerint"
"http://hu.dbpedia.org/resource/Klasszikus_zenei_zeneszerzők_listája_korszak_szerint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszikus_zene"
"http://hu.dbpedia.org/resource/Klasszikus_zenei_zeneszerzők_listája_korszak_szerint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_listák"
"http://hu.dbpedia.org/resource/Klasszikus_zenei_zeneszerzők_listája_korszak_szerint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeneszerzők"
"http://hu.dbpedia.org/resource/Klasszikus_zenei_zeneszerzők_listája_korszak_szerint","http://dbpedia.org/ontology/wikiPageID",118080
"http://hu.dbpedia.org/resource/Klasszikus_zenei_zeneszerzők_listája_korszak_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",23426050
"http://hu.dbpedia.org/resource/Klasszikus_zenei_zeneszerzők_listája_korszak_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneszerzők_listái"
"http://hu.dbpedia.org/resource/Klasszikus_zenei_zeneszerzők_listája_korszak_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Klasszikus_zenei_zeneszerzők_listája_korszak_szerint","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Lista_de_compositores_de_música_erudita_por_ordem_alfabética"
"http://hu.dbpedia.org/resource/Klasszikus_zenei_zeneszerzők_listája_korszak_szerint","http://dbpedia.org/ontology/abstract","Ez a lista az európai klasszikus zene ismertebb zeneszerzőit tartalmazza időrendben, illetve szerint."
"http://hu.dbpedia.org/resource/Klasszikus_zenei_zeneszerzők_listája_korszak_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klasszikus_zenei_zeneszerzők_listája_korszak_szerint?oldid=23426050&ns=0"
"http://hu.dbpedia.org/resource/Klasszikus_zenei_zeneszerzők_listája_korszak_szerint","http://dbpedia.org/ontology/wikiPageLength",6543
"http://hu.dbpedia.org/resource/Klasszikus_zenei_zeneszerzők_listája_korszak_szerint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klasszikus_zenei_zeneszerzők_listája_korszak_szerint"
"http://hu.dbpedia.org/resource/Komolyzenei_zeneszerzők","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Klasszikus_zenei_zeneszerzők_listája_korszak_szerint"
"http://hu.dbpedia.org/resource/Komolyzenei_zeneszerzők_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Klasszikus_zenei_zeneszerzők_listája_korszak_szerint"
"http://hu.wikipedia.org/wiki/Klasszikus_zenei_zeneszerzők_listája_korszak_szerint","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klasszikus_zenei_zeneszerzők_listája_korszak_szerint"
