"subject","predicate","object"
"http://hu.dbpedia.org/resource/Született_feleségek_(első_évad)","http://www.w3.org/2000/01/rdf-schema#label","Született feleségek (első évad)"
"http://hu.dbpedia.org/resource/Született_feleségek_(első_évad)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dgck8"
"http://hu.dbpedia.org/resource/Született_feleségek_(első_évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Született_feleségek"
"http://hu.dbpedia.org/resource/Született_feleségek_(első_évad)","http://dbpedia.org/ontology/wikiPageID",96223
"http://hu.dbpedia.org/resource/Született_feleségek_(első_évad)","http://dbpedia.org/ontology/wikiPageRevisionID",23819287
"http://hu.dbpedia.org/resource/Született_feleségek_(első_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Született_feleségek_(első_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Született_feleségek_(első_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Született_feleségek_(első_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Született_feleségek"
"http://hu.dbpedia.org/resource/Született_feleségek_(első_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozat_évad_infobox"
"http://hu.dbpedia.org/resource/Született_feleségek_(első_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/Született_feleségek_(első_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Született_feleségek_(első_évad)","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Fájl:American_Broadcasting_Company_Logo.svg"
"http://hu.dbpedia.org/resource/Született_feleségek_(első_évad)","http://hu.dbpedia.org/property/cím","van"
"http://hu.dbpedia.org/resource/Született_feleségek_(első_évad)","http://hu.dbpedia.org/property/epizódokSzáma",23
"http://hu.dbpedia.org/resource/Született_feleségek_(első_évad)","http://hu.dbpedia.org/property/eredetiCím","Come Back to Me"
"http://hu.dbpedia.org/resource/Született_feleségek_(első_évad)","http://hu.dbpedia.org/property/eredetiCím","Guilty"
"http://hu.dbpedia.org/resource/Született_feleségek_(első_évad)","http://hu.dbpedia.org/property/eredetiCím","Anything You Can Do"
"http://hu.dbpedia.org/resource/Született_feleségek_(első_évad)","http://hu.dbpedia.org/property/eredetiCím","Suspicious Minds"
"http://hu.dbpedia.org/resource/Született_feleségek_(első_évad)","http://hu.dbpedia.org/property/eredetiCím","Pilot"
"http://hu.dbpedia.org/resource/Született_feleségek_(első_évad)","http://hu.dbpedia.org/property/eredetiCím","There Won't Be Trumpets"
"http://hu.dbpedia.org/resource/Született_feleségek_(első_évad)","http://hu.dbpedia.org/property/eredetiCím","Children Will Listen"
"http://hu.dbpedia.org/resource/Született_feleségek_(első_évad)","http://hu.dbpedia.org/property/eredetiCím","Every Day a Little Death"
"http://hu.dbpedia.org/resource/Született_feleségek_(első_évad)","http://hu.dbpedia.org/property/eredetiCím","One Wonderful Day"
"http://hu.dbpedia.org/resource/Született_feleségek_(első_évad)","http://hu.dbpedia.org/property/eredetiCím","The Ladies Who Lunch"
"http://hu.dbpedia.org/resource/Született_feleségek_(első_évad)","http://hu.dbpedia.org/property/eredetiCím","Your Fault"
"http://hu.dbpedia.org/resource/Született_feleségek_(első_évad)","http://hu.dbpedia.org/property/eredetiCím","Goodbye for Now"
"http://hu.dbpedia.org/resource/Született_feleségek_(első_évad)","http://hu.dbpedia.org/property/eredetiCím","Come in, Stranger"
"http://hu.dbpedia.org/resource/Született_feleségek_(első_évad)","http://hu.dbpedia.org/property/eredetiCím","Running to Stand Still"
"http://hu.dbpedia.org/resource/Született_feleségek_(első_évad)","http://hu.dbpedia.org/property/eredetiCím","Ah, But Underneath"
"http://hu.dbpedia.org/resource/Született_feleségek_(első_évad)","http://hu.dbpedia.org/property/eredetiCím","Sunday in the Park with George"
"http://hu.dbpedia.org/resource/Született_feleségek_(első_évad)","http://hu.dbpedia.org/property/eredetiCím","Impossible"
"http://hu.dbpedia.org/resource/Született_feleségek_(első_évad)","http://hu.dbpedia.org/property/eredetiCím","Live Alone and Like It"
"http://hu.dbpedia.org/resource/Született_feleségek_(első_évad)","http://hu.dbpedia.org/property/eredetiCím","Fear No More"
"http://hu.dbpedia.org/resource/Született_feleségek_(első_évad)","http://hu.dbpedia.org/property/eredetiCím","Pretty Little Picture"
"http://hu.dbpedia.org/resource/Született_feleségek_(első_évad)","http://hu.dbpedia.org/property/eredetiCím","Move On"
"http://hu.dbpedia.org/resource/Született_feleségek_(első_évad)","http://hu.dbpedia.org/property/eredetiCím","Who's That Woman?"
"http://hu.dbpedia.org/resource/Született_feleségek_(első_évad)","http://hu.dbpedia.org/property/eredetiCím","Love is in the Air"
"http://hu.dbpedia.org/resource/Született_feleségek_(első_évad)","http://hu.dbpedia.org/property/eredetiOrszág","USA"
"http://hu.dbpedia.org/resource/Született_feleségek_(első_évad)","http://hu.dbpedia.org/property/eredetiSugárzás",2004
"http://hu.dbpedia.org/resource/Született_feleségek_(első_évad)","http://hu.dbpedia.org/property/eredetiSugárzás",2005
"http://hu.dbpedia.org/resource/Született_feleségek_(első_évad)","http://hu.dbpedia.org/property/eredetiSugárzás","--12-19"
"http://hu.dbpedia.org/resource/Született_feleségek_(első_évad)","http://hu.dbpedia.org/property/eredetiSugárzás","--12-12"
"http://hu.dbpedia.org/resource/Született_feleségek_(első_évad)","http://hu.dbpedia.org/property/eredetiSugárzás","--11-28"
"http://hu.dbpedia.org/resource/Született_feleségek_(első_évad)","http://hu.dbpedia.org/property/eredetiSugárzás","--11-21"
"http://hu.dbpedia.org/resource/Született_feleségek_(első_évad)","http://hu.dbpedia.org/property/eredetiSugárzás","--11-07"
"http://hu.dbpedia.org/resource/Született_feleségek_(első_évad)","http://hu.dbpedia.org/property/fehérBetű","igen"
"http://hu.dbpedia.org/resource/Született_feleségek_(első_évad)","http://hu.dbpedia.org/property/kép","Született feleségek magyar nyitókép.jpg"
"http://hu.dbpedia.org/resource/Született_feleségek_(első_évad)","http://hu.dbpedia.org/property/leírás","Ismét találkozhatunk a Lila Akác köz mintaanyájával, a szülői munkaközösség oszlopos és meghatározó alakjával, Maisy Gibbonsszal. Csakhogy most piszkos kis titkára derül fény, s nem is akármilyen körülmények között! A családanya ugyanis a délutánjait időről-időre szorongó, magányos és meg nem értett férfiak társaságában tölti, akik persze ezen szolgáltatásáért fizetnek is neki. Így történik meg, hogy Rex Van de Kamp, aki egyébként törzsvendég Maisynél, éppen hancúrozás közben kap szívrohamot... Zach-et továbbra is Julie bújtatja mindaddig, amíg a fiú Susan és Mike szerelmi légyottján le nem bukik. Lynette dadalesőt szerel a nappaliba, és féltékenyen veszi tudomásul, hogy Claire túlságosan jó munkát végez. Eközben Edie égen-földön Mrs. Hubert keresgéli. Gabrielle pedig biztonságos helyre rejti a vagyontárgyaikat, mialatt Carlos vizsgálati fogságban csücsül. S az üres ház láttán rádöbben, hogy onnan csakis a férje hiányzik..."
"http://hu.dbpedia.org/resource/Született_feleségek_(első_évad)","http://hu.dbpedia.org/property/leírás","Gabrielle - hogy a társadalom hasznos tagjává váljon - Solis mama kórházi ágyánál úgy dönt, megszervezi az Első Szent Szív Jótékonysági Divatgálát, s ezzel pénzt gyűjt a nővérlétszám bővítésére. Carlos üzleti ügyei ezzel szemben azonban nem mennek túl fényesen. A barátnők azon tanakodnak, hogy vajon hová tűnhetett el szó nélkül Mrs. Huber, miközben Paul azon mesterkedik, hogy minél mélyebbre juttassa őt... Kiderül, hogy Julie hetek óta Zach-kel levelezik, ráadásul, amikor a fiú egész egyszerűen megszökik az elmegyógyintézetből, titokban a szobájában bújtatja. Lynette meggyőzi Tomot, hogy egy teljes állású dadára van szüksége, s hogy rátaláljon a legmegfelelőbb személyre, még a marketingmenedzseri tapasztalatait is beveti. Susan rájön Gabrielle és a ""kis John"" intim kapcsolatára, amiért rosszallását fejezi ki. Bree kiszagolja, hogy a fia rendszeresen füvet szív, majd nevelési célzattal jól megleckézteti. Gabrielle és a kertészfiú szerelmi afférjából egyre nagyobb botrány kerekedik, ugyanis John anyja véletlenül meghallja a fia beszélgetését egy férjes asszonyról, és arra a következtetésre jut, hogy John szeretője nem lehet más, mint Susan Mayer. Carlost letartóztatja az FBI..."
