"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dragostea_Din_Tei_(Audiosmog-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dragostea_Din_Tei_(Audiosmog-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dragostea_Din_Tei_(Audiosmog-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Dragostea_Din_Tei_(Audiosmog-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dragostea_Din_Tei_(Audiosmog-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Dragostea_Din_Tei_(Audiosmog-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dragostea_Din_Tei_(Audiosmog-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Dragostea_Din_Tei_(Audiosmog-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Dragostea_Din_Tei_(Audiosmog-dal)","http://www.w3.org/2000/01/rdf-schema#label","Dragostea Din Tei (Audiosmog-dal)"
"http://hu.dbpedia.org/resource/Dragostea_Din_Tei_(Audiosmog-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_kislemezei"
"http://hu.dbpedia.org/resource/Dragostea_Din_Tei_(Audiosmog-dal)","http://dbpedia.org/ontology/wikiPageID",1525647
"http://hu.dbpedia.org/resource/Dragostea_Din_Tei_(Audiosmog-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",21227791
"http://hu.dbpedia.org/resource/Dragostea_Din_Tei_(Audiosmog-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dragostea_Din_Tei_(Audiosmog-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dragostea_Din_Tei_(Audiosmog-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Dragostea_Din_Tei_(Audiosmog-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audiosmog"
"http://hu.dbpedia.org/resource/Dragostea_Din_Tei_(Audiosmog-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dragostea_Din_Tei_(Audiosmog-dal)","http://hu.dbpedia.org/property/cím","Dragostea Din Tei"
"http://hu.dbpedia.org/resource/Dragostea_Din_Tei_(Audiosmog-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Audiosmog"
"http://hu.dbpedia.org/resource/Dragostea_Din_Tei_(Audiosmog-dal)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Audiosmog"
"http://hu.dbpedia.org/resource/Dragostea_Din_Tei_(Audiosmog-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Ketchup_Song_(Audiosmog-dal)"
"http://hu.dbpedia.org/resource/Dragostea_Din_Tei_(Audiosmog-dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Dragostea_Din_Tei_(Audiosmog-dal)","http://hu.dbpedia.org/property/felvételek",2003
"http://hu.dbpedia.org/resource/Dragostea_Din_Tei_(Audiosmog-dal)","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Hanglemez"
"http://hu.dbpedia.org/resource/Dragostea_Din_Tei_(Audiosmog-dal)","http://hu.dbpedia.org/property/hossz","209.0"
"http://hu.dbpedia.org/resource/Dragostea_Din_Tei_(Audiosmog-dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Dragostea_Din_Tei_(Audiosmog-dal)","http://hu.dbpedia.org/property/jelenlegi","Dragostea Din Tei"
"http://hu.dbpedia.org/resource/Dragostea_Din_Tei_(Audiosmog-dal)","http://hu.dbpedia.org/property/kiadó","Spectre"
"http://hu.dbpedia.org/resource/Dragostea_Din_Tei_(Audiosmog-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Shine_Like_A_Superstar"
"http://hu.dbpedia.org/resource/Dragostea_Din_Tei_(Audiosmog-dal)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Dragostea_Din_Tei_(Audiosmog-dal)","http://hu.dbpedia.org/property/megjelent",2004
"http://hu.dbpedia.org/resource/Dragostea_Din_Tei_(Audiosmog-dal)","http://hu.dbpedia.org/property/másikOldalNeve","B-oldal"
"http://hu.dbpedia.org/resource/Dragostea_Din_Tei_(Audiosmog-dal)","http://hu.dbpedia.org/property/nyelv","angol"
