"subject","predicate","object"
"http://hu.dbpedia.org/resource/14367_Hippokrates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/14367_Hippokrates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/14367_Hippokrates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/14367_Hippokrates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/14367_Hippokrates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/14367_Hippokrates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/14367_Hippokrates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/14367_Hippokrates","http://www.w3.org/2000/01/rdf-schema#label","14367 Hippokrates"
"http://hu.dbpedia.org/resource/14367_Hippokrates","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y3ptj"
"http://hu.dbpedia.org/resource/14367_Hippokrates","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/14367_Hippokrates","http://dbpedia.org/ontology/wikiPageID",681274
"http://hu.dbpedia.org/resource/14367_Hippokrates","http://dbpedia.org/ontology/wikiPageRevisionID",13275533
"http://hu.dbpedia.org/resource/14367_Hippokrates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/14367_Hippokrates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/14367_Hippokrates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/14367_Hippokrates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/14367_Hippokrates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/14367_Hippokrates","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.2
"http://hu.dbpedia.org/resource/14367_Hippokrates","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/14367_Hippokrates","http://hu.dbpedia.org/property/aphélium",564287133
"http://hu.dbpedia.org/resource/14367_Hippokrates","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/14367_Hippokrates","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/14367_Hippokrates","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/14367_Hippokrates","http://hu.dbpedia.org/property/excentricitás",0.201
"http://hu.dbpedia.org/resource/14367_Hippokrates","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Tautenburg"
"http://hu.dbpedia.org/resource/14367_Hippokrates","http://hu.dbpedia.org/property/felfedezésIdeje",1988
"http://hu.dbpedia.org/resource/14367_Hippokrates","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/14367_Hippokrates","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/14367_Hippokrates","http://hu.dbpedia.org/property/felszállóCsomó",171.903
"http://hu.dbpedia.org/resource/14367_Hippokrates","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/14367_Hippokrates","http://hu.dbpedia.org/property/félNagytengely",469938359
"http://hu.dbpedia.org/resource/14367_Hippokrates","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/14367_Hippokrates","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/14367_Hippokrates","http://hu.dbpedia.org/property/inklináció",1.379
"http://hu.dbpedia.org/resource/14367_Hippokrates","http://hu.dbpedia.org/property/közepesAnomália",338.612
"http://hu.dbpedia.org/resource/14367_Hippokrates","http://hu.dbpedia.org/property/név",14367
"http://hu.dbpedia.org/resource/14367_Hippokrates","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/14367_Hippokrates","http://hu.dbpedia.org/property/perihélium",375589585
"http://hu.dbpedia.org/resource/14367_Hippokrates","http://hu.dbpedia.org/property/perihéliumSzöge",173.519
"http://hu.dbpedia.org/resource/14367_Hippokrates","http://hu.dbpedia.org/property/periódus",5.57
"http://hu.dbpedia.org/resource/14367_Hippokrates","http://hu.dbpedia.org/property/periódus",2033.63
"http://hu.dbpedia.org/resource/14367_Hippokrates","http://dbpedia.org/ontology/abstract","A 14367 Hippokrates (ideiglenes jelöléssel 1988 RY3) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1988. szeptember 8-án."
"http://hu.dbpedia.org/resource/14367_Hippokrates","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/14367_Hippokrates","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/14367_Hippokrates?oldid=13275533&ns=0"
"http://hu.dbpedia.org/resource/14367_Hippokrates","http://dbpedia.org/ontology/wikiPageLength",1781
