"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ájosz_Mámasz","http://www.w3.org/2000/01/rdf-schema#label","Ájosz Mámasz"
"http://hu.dbpedia.org/resource/Ájosz_Mámasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus_települései"
"http://hu.dbpedia.org/resource/Ájosz_Mámasz","http://dbpedia.org/ontology/wikiPageID",754515
"http://hu.dbpedia.org/resource/Ájosz_Mámasz","http://dbpedia.org/ontology/wikiPageRevisionID",23828449
"http://hu.dbpedia.org/resource/Ájosz_Mámasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ayiosmamas.com/"
"http://hu.dbpedia.org/resource/Ájosz_Mámasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ájosz_Mámasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögül"
"http://hu.dbpedia.org/resource/Ájosz_Mámasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ciprusi_település_infobox"
"http://hu.dbpedia.org/resource/Ájosz_Mámasz","http://hu.dbpedia.org/property/hosszúságiFok",32
"http://hu.dbpedia.org/resource/Ájosz_Mámasz","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Ájosz_Mámasz","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Ájosz_Mámasz","http://hu.dbpedia.org/property/kép","View of Agios Mamas, Limassol 6.jpg"
"http://hu.dbpedia.org/resource/Ájosz_Mámasz","http://hu.dbpedia.org/property/név","Agios Mamas"
"http://hu.dbpedia.org/resource/Ájosz_Mámasz","http://hu.dbpedia.org/property/szélességiFok",34
"http://hu.dbpedia.org/resource/Ájosz_Mámasz","http://hu.dbpedia.org/property/szélességiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Ájosz_Mámasz","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Ájosz_Mámasz","http://hu.dbpedia.org/property/weboldal","www.ayiosmamas.com"
"http://hu.dbpedia.org/resource/Ájosz_Mámasz","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",590
"http://hu.dbpedia.org/resource/Ájosz_Mámasz","http://hu.dbpedia.org/property/kerület","Limassol"
"http://hu.dbpedia.org/resource/Ájosz_Mámasz","http://hu.dbpedia.org/property/görögNév","Άγιος Μάμας"
"http://hu.dbpedia.org/resource/Ájosz_Mámasz","http://dbpedia.org/ontology/abstract","Ájosz Mámasz (görögül: Άγιος Μάμας) egy kis falu Ciprus Limassol kerületében. A Tróodosz-hegység déli lejtőjénél fekszik 25 km-re Limassoltól. Népessége 1960-ban 480 körüli volt, napjainkra 100 körülire csökkent. A falu Szent Mamasz, egy 3. századi mártír után kapta nevét, akinek temploma megtalálható a területen. A település egy kis kulturális központtal is rendelkezik egy könyvtárral a templom mellett. Lakói a szőlőtermesztéssel, valamint olajbogyó (olívabogyó), mandula és más gyümölcsök termesztésével foglalkoznak."
"http://hu.dbpedia.org/resource/Ájosz_Mámasz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ájosz_Mámasz?oldid=23828449&ns=0"
"http://hu.dbpedia.org/resource/Ájosz_Mámasz","http://dbpedia.org/ontology/wikiPageLength",2035
"http://hu.dbpedia.org/resource/Ájosz_Mámasz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ájosz_Mámasz"
"http://hu.dbpedia.org/resource/Agios_Mamas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ájosz_Mámasz"
"http://hu.wikipedia.org/wiki/Ájosz_Mámasz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ájosz_Mámasz"
