"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tenor_(weboldal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tenor_(weboldal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/Tenor_(weboldal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tenor_(weboldal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tenor_(weboldal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tenor_(weboldal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/Tenor_(weboldal)","http://www.w3.org/2000/01/rdf-schema#label","Tenor (weboldal)"
"http://hu.dbpedia.org/resource/Tenor_(weboldal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Google"
"http://hu.dbpedia.org/resource/Tenor_(weboldal)","http://dbpedia.org/ontology/wikiPageID",1772801
"http://hu.dbpedia.org/resource/Tenor_(weboldal)","http://dbpedia.org/ontology/wikiPageRevisionID",23877720
"http://hu.dbpedia.org/resource/Tenor_(weboldal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tenor.com/"
"http://hu.dbpedia.org/resource/Tenor_(weboldal)","http://xmlns.com/foaf/0.1/name","Tenor"
"http://hu.dbpedia.org/resource/Tenor_(weboldal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/Tenor_(weboldal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tenor_(weboldal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tenor_(weboldal)","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/Google_LLC"
"http://hu.dbpedia.org/resource/Tenor_(weboldal)","http://hu.dbpedia.org/property/nyelv","portugál,
angol,
spanyol,
olasz,
német,
arab,
orosz,
francia,
albán,
szlovák,
indonéz
egyszerűsített kínai,
hagyományos kínai,
japán,
koreai,
hindi,
török,
holland,
bengáli,
tagalog,
héber,
finn,
svéd,
dán,
cseh,
román,
maláj,
kantoni,
urdu,
norvég,
katalán,
görög,
magyar,
thai,
fárszi,
ukrán,
horvát"
"http://hu.dbpedia.org/resource/Tenor_(weboldal)","http://hu.dbpedia.org/property/név","Tenor"
"http://hu.dbpedia.org/resource/Tenor_(weboldal)","http://hu.dbpedia.org/property/státusz","Aktív"
"http://hu.dbpedia.org/resource/Tenor_(weboldal)","http://hu.dbpedia.org/property/url","https://tenor.com/"
"http://hu.dbpedia.org/resource/Tenor_(weboldal)","http://hu.dbpedia.org/property/alapítás",2014
"http://hu.dbpedia.org/resource/Tenor_(weboldal)","http://hu.dbpedia.org/property/oldaltípus","http://hu.dbpedia.org/resource/Keresőmotor"
"http://hu.dbpedia.org/resource/Tenor_(weboldal)","http://dbpedia.org/ontology/abstract","A Tenor egy online GIF-kereső és adatbázis. Fő terméke a GIF Keyboard, amely iOS, Android és macOS platformokon érhető el. A Giphy GIF-keresőmotor a Tenor egyik legnagyobb versenytársa."
"http://hu.dbpedia.org/resource/Tenor_(weboldal)","http://dbpedia.org/ontology/creationYear","2014"
"http://hu.dbpedia.org/resource/Tenor_(weboldal)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Keresőmotor"
"http://hu.dbpedia.org/resource/Tenor_(weboldal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tenor_(weboldal)?oldid=23877720&ns=0"
"http://hu.dbpedia.org/resource/Tenor_(weboldal)","http://dbpedia.org/ontology/wikiPageLength",7241
"http://hu.dbpedia.org/resource/Tenor_(weboldal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tenor_(weboldal)"
"http://hu.wikipedia.org/wiki/Tenor_(weboldal)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tenor_(weboldal)"
