"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franz_de_Paula_Gundaccar_II._von_Colloredo-Mannsfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Franz_de_Paula_Gundaccar_II._von_Colloredo-Mannsfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Franz_de_Paula_Gundaccar_II._von_Colloredo-Mannsfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Franz_de_Paula_Gundaccar_II._von_Colloredo-Mannsfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Franz_de_Paula_Gundaccar_II._von_Colloredo-Mannsfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Franz_de_Paula_Gundaccar_II._von_Colloredo-Mannsfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Franz_de_Paula_Gundaccar_II._von_Colloredo-Mannsfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Franz_de_Paula_Gundaccar_II._von_Colloredo-Mannsfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Franz_de_Paula_Gundaccar_II._von_Colloredo-Mannsfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Franz_de_Paula_Gundaccar_II._von_Colloredo-Mannsfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Franz_de_Paula_Gundaccar_II._von_Colloredo-Mannsfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Franz_de_Paula_Gundaccar_II._von_Colloredo-Mannsfeld","http://www.w3.org/2000/01/rdf-schema#label","Franz de Paula Gundaccar II. von Colloredo-Mannsfeld"
"http://hu.dbpedia.org/resource/Franz_de_Paula_Gundaccar_II._von_Colloredo-Mannsfeld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_hadvezérek"
"http://hu.dbpedia.org/resource/Franz_de_Paula_Gundaccar_II._von_Colloredo-Mannsfeld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1852-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Franz_de_Paula_Gundaccar_II._von_Colloredo-Mannsfeld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1802-ben_született_személyek"
"http://hu.dbpedia.org/resource/Franz_de_Paula_Gundaccar_II._von_Colloredo-Mannsfeld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_fontosabb_alakjai"
"http://hu.dbpedia.org/resource/Franz_de_Paula_Gundaccar_II._von_Colloredo-Mannsfeld","http://dbpedia.org/ontology/wikiPageID",481464
"http://hu.dbpedia.org/resource/Franz_de_Paula_Gundaccar_II._von_Colloredo-Mannsfeld","http://dbpedia.org/ontology/wikiPageRevisionID",19617903
"http://hu.dbpedia.org/resource/Franz_de_Paula_Gundaccar_II._von_Colloredo-Mannsfeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Franz_de_Paula_Gundaccar_II._von_Colloredo-Mannsfeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Franz_de_Paula_Gundaccar_II._von_Colloredo-Mannsfeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Franz_de_Paula_Gundaccar_II._von_Colloredo-Mannsfeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Császárpárti_vezetők_az_1848–49-es_forradalom_és_szabadságharc_idején"
"http://hu.dbpedia.org/resource/Franz_de_Paula_Gundaccar_II._von_Colloredo-Mannsfeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Franz_de_Paula_Gundaccar_II._von_Colloredo-Mannsfeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Franz_de_Paula_Gundaccar_II._von_Colloredo-Mannsfeld","http://dbpedia.org/ontology/abstract","Franz de Paula Gundaccar II. von Colloredo-Mannsfeld (Bécs, 1802. november 8. – Gräfenberg, 1852. május 28.) osztrák altábornagy."
"http://hu.dbpedia.org/resource/Franz_de_Paula_Gundaccar_II._von_Colloredo-Mannsfeld","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Franz_de_Paula_Gundaccar_II._von_Colloredo-Mannsfeld?oldid=19617903&ns=0"
"http://hu.dbpedia.org/resource/Franz_de_Paula_Gundaccar_II._von_Colloredo-Mannsfeld","http://dbpedia.org/ontology/wikiPageLength",3346
