"subject","predicate","object"
"http://hu.dbpedia.org/resource/KVP_lakótelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kassai_II._járás_települései"
"http://hu.dbpedia.org/resource/Kassa-Nyugat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kassai_II._járás_települései"
"http://hu.dbpedia.org/resource/Luník_IX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kassai_II._járás_települései"
"http://hu.dbpedia.org/resource/Miszlóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kassai_II._járás_települései"
"http://hu.dbpedia.org/resource/Peres_(Kassa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kassai_II._járás_települései"
"http://hu.dbpedia.org/resource/Pólyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kassai_II._járás_települései"
"http://hu.dbpedia.org/resource/Saca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kassai_II._járás_települései"
"http://hu.dbpedia.org/resource/Szentlőrincke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kassai_II._járás_települései"
"http://hu.dbpedia.org/resource/Buzinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kassai_II._járás_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Kassai_II._járás_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Kassai_II._járás_települései","http://www.w3.org/2000/01/rdf-schema#label","A Kassai II. járás települései"
"http://hu.dbpedia.org/resource/Kategória:A_Kassai_II._járás_települései","http://dbpedia.org/ontology/wikiPageID",709100
"http://hu.dbpedia.org/resource/Kategória:A_Kassai_II._járás_települései","http://dbpedia.org/ontology/wikiPageRevisionID",14067260
"http://hu.dbpedia.org/resource/Kategória:A_Kassai_II._járás_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kassa_városrészei"
"http://hu.dbpedia.org/resource/Kategória:A_Kassai_II._járás_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Kassai_kerület_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Kassai_II._járás_települései","http://www.w3.org/2004/02/skos/core#prefLabel","A Kassai II. járás települései"
"http://hu.dbpedia.org/resource/Kategória:A_Kassai_II._járás_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Kassai_II._járás_települései?oldid=14067260&ns=14"
