"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarkan-diszkográfia","http://www.w3.org/2000/01/rdf-schema#label","Tarkan-diszkográfia"
"http://hu.dbpedia.org/resource/Tarkan-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarkan"
"http://hu.dbpedia.org/resource/Tarkan-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkográfiák"
"http://hu.dbpedia.org/resource/Tarkan-diszkográfia","http://dbpedia.org/ontology/wikiPageID",110003
"http://hu.dbpedia.org/resource/Tarkan-diszkográfia","http://dbpedia.org/ontology/wikiPageRevisionID",23579425
"http://hu.dbpedia.org/resource/Tarkan-diszkográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://htflyrics.blogspot.com"
"http://hu.dbpedia.org/resource/Tarkan-diszkográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tarkan.tripod.com"
"http://hu.dbpedia.org/resource/Tarkan-diszkográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dvdasian.com/cgi-bin/dvdasian/20515.html%3Fid=b3cgteCX&mv_pc=3188"
"http://hu.dbpedia.org/resource/Tarkan-diszkográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0235413/"
"http://hu.dbpedia.org/resource/Tarkan-diszkográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0496325/"
"http://hu.dbpedia.org/resource/Tarkan-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tarkan"
"http://hu.dbpedia.org/resource/Tarkan-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diszkográfia_infobox"
"http://hu.dbpedia.org/resource/Tarkan-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tarkan-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tarkan-diszkográfia","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Tarkan_(énekes)"
"http://hu.dbpedia.org/resource/Tarkan-diszkográfia","http://hu.dbpedia.org/property/logó","Tarkan .jpg"
"http://hu.dbpedia.org/resource/Tarkan-diszkográfia","http://hu.dbpedia.org/property/stúdióalbumok",11
"http://hu.dbpedia.org/resource/Tarkan-diszkográfia","http://hu.dbpedia.org/property/válogatásalbumok",1
"http://hu.dbpedia.org/resource/Tarkan-diszkográfia","http://hu.dbpedia.org/property/középlemezek",1
"http://hu.dbpedia.org/resource/Tarkan-diszkográfia","http://hu.dbpedia.org/property/stúdióalbumokLink","Törökország"
"http://hu.dbpedia.org/resource/Tarkan-diszkográfia","http://hu.dbpedia.org/property/válogatásalbumokLink","Nemzetközi megjelenések"
"http://hu.dbpedia.org/resource/Tarkan-diszkográfia","http://hu.dbpedia.org/property/középlemezekLink","Törökország"
"http://hu.dbpedia.org/resource/Tarkan-diszkográfia","http://dbpedia.org/ontology/abstract","Tarkan török énekes lemezei, kislemezei és egyéb hangkiadványai."
"http://hu.dbpedia.org/resource/Tarkan-diszkográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tarkan-diszkográfia?oldid=23579425&ns=0"
"http://hu.dbpedia.org/resource/Tarkan-diszkográfia","http://dbpedia.org/ontology/wikiPageLength",10230
"http://hu.dbpedia.org/resource/Tarkan-diszkográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tarkan-diszkográfia"
"http://hu.dbpedia.org/resource/Tarkan_diszkográfia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tarkan-diszkográfia"
"http://hu.wikipedia.org/wiki/Tarkan-diszkográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tarkan-diszkográfia"
