"subject","predicate","object"
"http://hu.dbpedia.org/resource/SJ_F_sorozat","http://www.w3.org/2000/01/rdf-schema#label","SJ F sorozat"
"http://hu.dbpedia.org/resource/SJ_F_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y8s08"
"http://hu.dbpedia.org/resource/SJ_F_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/SJ_F_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ASEA_mozdonyok"
"http://hu.dbpedia.org/resource/SJ_F_sorozat","http://dbpedia.org/ontology/wikiPageID",420354
"http://hu.dbpedia.org/resource/SJ_F_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22870201
"http://hu.dbpedia.org/resource/SJ_F_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/SJ_F_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/SJ_F_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_vasúti_járművek"
"http://hu.dbpedia.org/resource/SJ_F_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SJ_F_sorozat","http://hu.dbpedia.org/property/kép","F 621 Gävle 03.08.07 .jpg"
"http://hu.dbpedia.org/resource/SJ_F_sorozat","http://hu.dbpedia.org/property/sorozatszám","SJ F sorozat"
"http://hu.dbpedia.org/resource/SJ_F_sorozat","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/SJ_F_sorozat","http://hu.dbpedia.org/property/gyártásban",1942
"http://hu.dbpedia.org/resource/SJ_F_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",135
"http://hu.dbpedia.org/resource/SJ_F_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/SJ_F_sorozat","http://hu.dbpedia.org/property/pályaszám",601
"http://hu.dbpedia.org/resource/SJ_F_sorozat","http://hu.dbpedia.org/property/darabszám",24
"http://hu.dbpedia.org/resource/SJ_F_sorozat","http://hu.dbpedia.org/property/szolgálatiTömeg",102.2
"http://hu.dbpedia.org/resource/SJ_F_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés","60.0"
"http://hu.dbpedia.org/resource/SJ_F_sorozat","http://hu.dbpedia.org/property/áramnem",15
"http://hu.dbpedia.org/resource/SJ_F_sorozat","http://hu.dbpedia.org/property/futókerékÁtmérőElöl","980.0"
"http://hu.dbpedia.org/resource/SJ_F_sorozat","http://hu.dbpedia.org/property/futókerékÁtmérőHátul","980.0"
"http://hu.dbpedia.org/resource/SJ_F_sorozat","http://hu.dbpedia.org/property/hajtókerékÁtmérő","1530.0"
"http://hu.dbpedia.org/resource/SJ_F_sorozat","http://hu.dbpedia.org/property/legnagyobbTengelyterhelés","17.3"
"http://hu.dbpedia.org/resource/SJ_F_sorozat","http://dbpedia.org/ontology/abstract","Az SJ F sorozat egy svéd 1'Do'1' tengelyelrendezésű villamosmozdony-sorozat. 1942, majd 1945 és 1949 között gyártották. Összesen 24 darab készült belőle."
"http://hu.dbpedia.org/resource/SJ_F_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SJ_F_sorozat?oldid=22870201&ns=0"
"http://hu.dbpedia.org/resource/SJ_F_sorozat","http://dbpedia.org/ontology/wikiPageLength",926
"http://hu.dbpedia.org/resource/SJ_F_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SJ_F_sorozat"
"http://hu.wikipedia.org/wiki/SJ_F_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SJ_F_sorozat"
"http://hu.dbpedia.org/resource/SJ_F","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SJ_F_sorozat"
