"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szecsődi_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szecsődi_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szecsődi_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Szecsődi_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Szecsődi_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szecsődi_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szecsődi_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szecsődi_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szecsődi_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szecsődi_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szecsődi_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szecsődi_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szecsődi_Károly","http://www.w3.org/2000/01/rdf-schema#label","Szecsődi Károly"
"http://hu.dbpedia.org/resource/Szecsődi_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megasztár-versenyzők"
"http://hu.dbpedia.org/resource/Szecsődi_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_zenészek"
"http://hu.dbpedia.org/resource/Szecsődi_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szecsődi_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szecsődi_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transzneműek"
"http://hu.dbpedia.org/resource/Szecsődi_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_előadók"
"http://hu.dbpedia.org/resource/Szecsődi_Károly","http://dbpedia.org/ontology/wikiPageID",619499
"http://hu.dbpedia.org/resource/Szecsődi_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",23857074
"http://hu.dbpedia.org/resource/Szecsődi_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kartc.hu/szecsodi-karcsi-nove-operaltatja-magat-az-ex-megasztaros"
"http://hu.dbpedia.org/resource/Szecsődi_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130324012358/http:/www.napiaszonline.hu/bulvar/szecsodi_karcsi_nem_vagyok_meleg__video_30702"
"http://hu.dbpedia.org/resource/Szecsődi_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://zene.hu/mazeszak/reszletek.php%3Fid=15472"
"http://hu.dbpedia.org/resource/Szecsődi_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://zene.virtus.hu/%3Fid=detailed_article&aid=85343"
"http://hu.dbpedia.org/resource/Szecsődi_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://velvet.hu/celeb/2011/12/19/szecsodi_karcsi_eltevedt_az_erdoben_es_nem_talalt_magara/"
"http://hu.dbpedia.org/resource/Szecsődi_Károly","http://xmlns.com/foaf/0.1/name","Szecsődi Károly"
"http://hu.dbpedia.org/resource/Szecsődi_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megasztár"
"http://hu.dbpedia.org/resource/Szecsődi_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szecsődi_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Szecsődi_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szecsődi_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Szecsődi_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szecsődi_Károly","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szecsődi_Károly","http://hu.dbpedia.org/property/név","Szecsődi Károly"
"http://hu.dbpedia.org/resource/Szecsődi_Károly","http://hu.dbpedia.org/property/születésiHely","Magyarország"
"http://hu.dbpedia.org/resource/Szecsődi_Károly","http://hu.dbpedia.org/property/url","http://zene.virtus.hu/%3Fid=detailed_article&aid=85343"
"http://hu.dbpedia.org/resource/Szecsődi_Károly","http://dbpedia.org/ontology/abstract","Szecsődi Karin (1992. március 9. –) énekes, született Szecsődi Károly néven. Gyermekkorában énekesnő édesanyja tanította énekelni, később színházban kapott szerepeket, de az igazi áttörést a Megasztár 4 hozta meg számára."
"http://hu.dbpedia.org/resource/Szecsődi_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szecsődi_Károly?oldid=23857074&ns=0"
"http://hu.dbpedia.org/resource/Szecsődi_Károly","http://dbpedia.org/ontology/wikiPageLength",5587
"http://hu.dbpedia.org/resource/Szecsődi_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szecsődi_Károly"
"http://hu.wikipedia.org/wiki/Szecsődi_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szecsődi_Károly"
