"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sopron–Ebenfurt-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Sopron–Ebenfurt-vasútvonal"
"http://hu.dbpedia.org/resource/Sopron–Ebenfurt-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasútvonalai"
"http://hu.dbpedia.org/resource/Sopron–Ebenfurt-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GYSEV"
"http://hu.dbpedia.org/resource/Sopron–Ebenfurt-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_közlekedése"
"http://hu.dbpedia.org/resource/Sopron–Ebenfurt-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_vasútvonalai"
"http://hu.dbpedia.org/resource/Sopron–Ebenfurt-vasútvonal","http://dbpedia.org/ontology/wikiPageID",897734
"http://hu.dbpedia.org/resource/Sopron–Ebenfurt-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22997384
"http://hu.dbpedia.org/resource/Sopron–Ebenfurt-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/vonkep.php%3Fnum=8"
"http://hu.dbpedia.org/resource/Sopron–Ebenfurt-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gysev.hu/internet2_documents/internet_process_download_doc%3Fv_filename=F1605491296%2Fkif512_12.pdf"
"http://hu.dbpedia.org/resource/Sopron–Ebenfurt-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gysev.hu/internet2_documents/internet_process_download_doc%3Fv_filename=F1605491296/kif512_12.pdf"
"http://hu.dbpedia.org/resource/Sopron–Ebenfurt-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141109175320/https:/www.raaberbahn.at/unternehmensgeschichte.html"
"http://hu.dbpedia.org/resource/Sopron–Ebenfurt-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Sopron–Ebenfurt-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Sopron–Ebenfurt-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Sopron–Ebenfurt-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Sopron–Ebenfurt-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sopron–Ebenfurt-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/Sopron–Ebenfurt-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sopron–Ebenfurt-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vasútvonal"
"http://hu.dbpedia.org/resource/Sopron–Ebenfurt-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Sopron–Ebenfurt-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Sopron–Ebenfurt-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","GuentherZ 2009-01-24 0030 Ebenfurth Bahnhof.jpg"
"http://hu.dbpedia.org/resource/Sopron–Ebenfurt-vasútvonal","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Sopron–Ebenfurt-vasútvonal","http://hu.dbpedia.org/property/deKbs",512
"http://hu.dbpedia.org/resource/Sopron–Ebenfurt-vasútvonal","http://hu.dbpedia.org/property/länge",33
"http://hu.dbpedia.org/resource/Sopron–Ebenfurt-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Sopron–Ebenfurt-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Sopron–Ebenfurt-vasútvonal","http://hu.dbpedia.org/property/textFoto","Ebenfurt állomás"
"http://hu.dbpedia.org/resource/Sopron–Ebenfurt-vasútvonal","http://hu.dbpedia.org/property/url","https://www.gysev.hu/internet2_documents/internet_process_download_doc%3Fv_filename=F1605491296%2Fkif512_12.pdf"
"http://hu.dbpedia.org/resource/Sopron–Ebenfurt-vasútvonal","http://hu.dbpedia.org/property/vMax",120
"http://hu.dbpedia.org/resource/Sopron–Ebenfurt-vasútvonal","http://dbpedia.org/ontology/abstract","Az osztrák-magyar határon átnyúló Sopron–Ebenfurt-vasútvonal egyvágányú, 1988. május 27-től villamosított. A rajta lévő 7 állomással együtt a Győr–Sopron–Ebenfurti Vasút (GYSEV) tulajdona, saját kezelésben áll."
"http://hu.dbpedia.org/resource/Sopron–Ebenfurt-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sopron–Ebenfurt-vasútvonal?oldid=22997384&ns=0"
"http://hu.dbpedia.org/resource/Sopron–Ebenfurt-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",3601
"http://hu.dbpedia.org/resource/Sopron–Ebenfurt-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sopron–Ebenfurt-vasútvonal"
"http://hu.dbpedia.org/resource/Sopron-Ebenfurt-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sopron–Ebenfurt-vasútvonal"
"http://hu.wikipedia.org/wiki/Sopron–Ebenfurt-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sopron–Ebenfurt-vasútvonal"
