"subject","predicate","object"
"http://hu.dbpedia.org/resource/William_H._Smathers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/William_H._Smathers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/William_H._Smathers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/William_H._Smathers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/William_H._Smathers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/William_H._Smathers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/William_H._Smathers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/William_H._Smathers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/William_H._Smathers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/William_H._Smathers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/William_H._Smathers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/William_H._Smathers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/William_H._Smathers","http://www.w3.org/2000/01/rdf-schema#label","William H. Smathers"
"http://hu.dbpedia.org/resource/William_H._Smathers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm3s8"
"http://hu.dbpedia.org/resource/William_H._Smathers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/William_H._Smathers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_szenátor_cikkek"
"http://hu.dbpedia.org/resource/William_H._Smathers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Jersey_állam_szenátorai"
"http://hu.dbpedia.org/resource/William_H._Smathers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/William_H._Smathers","http://dbpedia.org/ontology/wikiPageID",1156842
"http://hu.dbpedia.org/resource/William_H._Smathers","http://dbpedia.org/ontology/wikiPageRevisionID",23231273
"http://hu.dbpedia.org/resource/William_H._Smathers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150919045238/http:/home.earthlink.net/~dbratman/senate_alpha.html"
"http://hu.dbpedia.org/resource/William_H._Smathers","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.earthlink.net/~dbratman/senate_alpha.html"
"http://hu.dbpedia.org/resource/William_H._Smathers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senate.gov/artandhistory/history/resources/pdf/chronlist.pdf"
"http://hu.dbpedia.org/resource/William_H._Smathers","http://xmlns.com/foaf/0.1/name","William H. Smathers"
"http://hu.dbpedia.org/resource/William_H._Smathers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szöveg"
"http://hu.dbpedia.org/resource/William_H._Smathers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/William_H._Smathers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_kongresszusi_életrajzok"
"http://hu.dbpedia.org/resource/William_H._Smathers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:New_Jersey_állam_szenátorai"
"http://hu.dbpedia.org/resource/William_H._Smathers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/William_H._Smathers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/William_H._Smathers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/William_H._Smathers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/William_H._Smathers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/William_H._Smathers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/William_H._Smathers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/William_H._Smathers","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/William_H._Smathers","http://hu.dbpedia.org/property/név","William H. Smathers"
"http://hu.dbpedia.org/resource/William_H._Smathers","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/William_H._Smathers","http://dbpedia.org/ontology/abstract","William H. Smathers (Haywood megye, 1891. január 7. – Asheville, 1955. szeptember 24.) az Amerikai Egyesült Államok szenátora (New Jersey, 1937–1943)."
