"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Arlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Arlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Arlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Arlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Arlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Arlon","http://www.w3.org/2000/01/rdf-schema#label","Arlon"
"http://hu.dbpedia.org/resource/Arlon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017wlq"
"http://hu.dbpedia.org/resource/Arlon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallónia_települései"
"http://hu.dbpedia.org/resource/Arlon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg_tartomány"
"http://hu.dbpedia.org/resource/Arlon","http://dbpedia.org/ontology/wikiPageID",428536
"http://hu.dbpedia.org/resource/Arlon","http://dbpedia.org/ontology/wikiPageRevisionID",23185921
"http://hu.dbpedia.org/resource/Arlon","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20120802034610/http:/www.alas.be/"
"http://hu.dbpedia.org/resource/Arlon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arlon.be/"
"http://hu.dbpedia.org/resource/Arlon","http://xmlns.com/foaf/0.1/name","Arlon"
"http://hu.dbpedia.org/resource/Arlon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-PROV-LX"
"http://hu.dbpedia.org/resource/Arlon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Arlon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belga_település_infobox"
"http://hu.dbpedia.org/resource/Arlon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
