"subject","predicate","object"
"http://hu.dbpedia.org/resource/Auchan_(áruházlánc)","http://hu.dbpedia.org/property/alapítás","http://hu.dbpedia.org/resource/Roubaix"
"http://hu.dbpedia.org/resource/Christoffer_Mafoumbi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Roubaix"
"http://hu.dbpedia.org/resource/Christoffer_Mafoumbi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Roubaix"
"http://hu.dbpedia.org/resource/Eugène_Olive","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Roubaix"
"http://hu.dbpedia.org/resource/Georges_Beaucourt","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Roubaix"
"http://hu.dbpedia.org/resource/Georges_Beaucourt","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Roubaix"
"http://hu.dbpedia.org/resource/Georges_Delerue","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Roubaix"
"http://hu.dbpedia.org/resource/Georges_Verriest","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Roubaix"
"http://hu.dbpedia.org/resource/Georges_Verriest","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Roubaix"
"http://hu.dbpedia.org/resource/Idir_Ouali","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Roubaix"
"http://hu.dbpedia.org/resource/Idir_Ouali","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Roubaix"
"http://hu.dbpedia.org/resource/Pierre_Pflimlin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Roubaix"
"http://hu.dbpedia.org/resource/Roubaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Roubaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roubaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Roubaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Roubaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Roubaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Roubaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Roubaix","http://www.w3.org/2000/01/rdf-schema#label","Roubaix"
"http://hu.dbpedia.org/resource/Roubaix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nord_megye_települései"
"http://hu.dbpedia.org/resource/Roubaix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Roubaix","http://dbpedia.org/ontology/wikiPageID",1313405
"http://hu.dbpedia.org/resource/Roubaix","http://dbpedia.org/ontology/wikiPageRevisionID",22124535
"http://hu.dbpedia.org/resource/Roubaix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roubaix-lapiscine.com/"
"http://hu.dbpedia.org/resource/Roubaix","http://xmlns.com/foaf/0.1/name","Roubaix"
"http://hu.dbpedia.org/resource/Roubaix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Roubaix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Roubaix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Roubaix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lille_európai_metropolis"
"http://hu.dbpedia.org/resource/Roubaix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Roubaix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Roubaix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Roubaix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nord"
