"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ali_Mema","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők"
"http://hu.dbpedia.org/resource/Joánisz_Okász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők","http://www.w3.org/2000/01/rdf-schema#label","Labdarúgóedzők"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők","http://dbpedia.org/ontology/wikiPageID",51633
"http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők","http://dbpedia.org/ontology/wikiPageRevisionID",18654909
"http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportolók"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Edzők_sportágak_szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők","http://www.w3.org/2004/02/skos/core#prefLabel","Labdarúgóedzők"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Labdarúgóedzők?oldid=18654909&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_klubok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők"
"http://hu.dbpedia.org/resource/Loro_Boriçi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők"
"http://hu.dbpedia.org/resource/Mohamed_Chandran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők"
"http://hu.dbpedia.org/resource/Myslym_Alla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők"
"http://hu.dbpedia.org/resource/Peter_Bonu_Johnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők"
"http://hu.dbpedia.org/resource/Pradip_Kumar_Banerjee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők"
"http://hu.dbpedia.org/resource/Rəşad_Sadıqov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők"
"http://hu.dbpedia.org/resource/Shyqyri_Rreli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők"
"http://hu.dbpedia.org/resource/Sllave_Llambi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők"
"http://hu.dbpedia.org/resource/Ələkbər_Məmmədov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgó-vezetőedzők_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők"
"http://hu.dbpedia.org/resource/Kategória:BEK-győztes_edzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők"
"http://hu.dbpedia.org/resource/Kategória:BL-győztes_edzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők"
