"subject","predicate","object"
"http://hu.dbpedia.org/resource/1965-ös_magyar_női_kosárlabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/1965-ös_magyar_női_kosárlabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/1965-ös_magyar_női_kosárlabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/1965-ös_magyar_női_kosárlabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/1965-ös_magyar_női_kosárlabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/1965-ös_magyar_női_kosárlabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/1965-ös_magyar_női_kosárlabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/1965-ös_magyar_női_kosárlabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/1965-ös_magyar_női_kosárlabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/1965-ös_magyar_női_kosárlabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/1965-ös_magyar_női_kosárlabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1965-ös_magyar_női_kosárlabda-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","1965-ös magyar női kosárlabda-bajnokság"
"http://hu.dbpedia.org/resource/1965-ös_magyar_női_kosárlabda-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kosárlabda-bajnokság_évei"
"http://hu.dbpedia.org/resource/1965-ös_magyar_női_kosárlabda-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965_a_sportban"
"http://hu.dbpedia.org/resource/1965-ös_magyar_női_kosárlabda-bajnokság","http://dbpedia.org/ontology/wikiPageID",796468
"http://hu.dbpedia.org/resource/1965-ös_magyar_női_kosárlabda-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22465192
"http://hu.dbpedia.org/resource/1965-ös_magyar_női_kosárlabda-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1965-ös_magyar_női_kosárlabda-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_(szezon)_infobox"
"http://hu.dbpedia.org/resource/1965-ös_magyar_női_kosárlabda-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_női_kosárlabda_évei"
"http://hu.dbpedia.org/resource/1965-ös_magyar_női_kosárlabda-bajnokság","http://hu.dbpedia.org/property/bajnokcsapat","MTK"
"http://hu.dbpedia.org/resource/1965-ös_magyar_női_kosárlabda-bajnokság","http://hu.dbpedia.org/property/bajnokságNeve","Női kosárlabda NB I."
"http://hu.dbpedia.org/resource/1965-ös_magyar_női_kosárlabda-bajnokság","http://hu.dbpedia.org/property/előzőSzezon",1964
"http://hu.dbpedia.org/resource/1965-ös_magyar_női_kosárlabda-bajnokság","http://hu.dbpedia.org/property/kövSzezon",1966
"http://hu.dbpedia.org/resource/1965-ös_magyar_női_kosárlabda-bajnokság","http://hu.dbpedia.org/property/szezon",1965
"http://hu.dbpedia.org/resource/1965-ös_magyar_női_kosárlabda-bajnokság","http://dbpedia.org/ontology/abstract","Az 1965-ös magyar női kosárlabda-bajnokság a huszonkilencedik magyar női kosárlabda-bajnokság volt. Tizennégy csapat indult el, a csapatok két kört játszottak."
"http://hu.dbpedia.org/resource/1965-ös_magyar_női_kosárlabda-bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1965-ös_magyar_női_kosárlabda-bajnokság?oldid=22465192&ns=0"
"http://hu.dbpedia.org/resource/1965-ös_magyar_női_kosárlabda-bajnokság","http://dbpedia.org/ontology/wikiPageLength",2501
"http://hu.dbpedia.org/resource/1965-ös_magyar_női_kosárlabda-bajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1965-ös_magyar_női_kosárlabda-bajnokság"
"http://hu.wikipedia.org/wiki/1965-ös_magyar_női_kosárlabda-bajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1965-ös_magyar_női_kosárlabda-bajnokság"
