"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jövendő_(folyóirat,_1905–1937)","http://www.w3.org/2000/01/rdf-schema#label","Jövendő (folyóirat, 1905–1937)"
"http://hu.dbpedia.org/resource/Jövendő_(folyóirat,_1905–1937)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Jövendő_(folyóirat,_1905–1937)","http://dbpedia.org/ontology/wikiPageID",1351461
"http://hu.dbpedia.org/resource/Jövendő_(folyóirat,_1905–1937)","http://dbpedia.org/ontology/wikiPageRevisionID",22957406
"http://hu.dbpedia.org/resource/Jövendő_(folyóirat,_1905–1937)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jövendő_(folyóirat,_1905–1937)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Jövendő_(folyóirat,_1905–1937)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Jövendő_(folyóirat,_1905–1937)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Jövendő_(folyóirat,_1905–1937)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jövendő_(folyóirat,_1905–1937)","http://dbpedia.org/ontology/abstract","A Jövendő Kolozsvárt 1928-ban Ferencz József akadémiai hallgató szerkesztésében megjelent közel száz lapos antológia. Előzménye az unitárius teológusok Olvasó és Irodalmi Köre (később Önképzőköre) által 1860-tól megjelentetett kézírásos lap, mely 1905-ben Boros György védnök tanár javaslatára felveszi a Jövendő címet. A lap az első világháború utolsó éveiben megszűnt, majd 1920-tól újraindult, s még 1937-ben is több-kevesebb rendszerességgel havonta megjelent. Az antológia a Jövendő 1920 és 1928 között szerepelt munkatársainak 26 írását közli. Boros György ajánló sorai után Ferencz József Köt a rög c. Reményik-idézettel indított ""előszó helyetti"" vallomása az erdélyiségtudat kialakítását, a szülőföldhöz kötődést, valamint a magyar nyelv és kultúra ápolását tűzi ki a kötet céljául. , Ferencz József, , , Simén Dániel, és Zsigmond József karcolatokkal, novellákkal, elmélkedésekkel szerepel. dolgozata a Jövendő c. önképzőköri lap történetét mutatja be. Verseket , Kriza János teológus és Székely (Szabédi) László tollából közölnek; utóbbinak három műfordítása is megjelent, közöttük Şt. O. Iosif Ének c. verse."
"http://hu.dbpedia.org/resource/Jövendő_(folyóirat,_1905–1937)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jövendő_(folyóirat,_1905–1937)?oldid=22957406&ns=0"
"http://hu.dbpedia.org/resource/Jövendő_(folyóirat,_1905–1937)","http://dbpedia.org/ontology/wikiPageLength",1732
"http://hu.dbpedia.org/resource/Jövendő_(folyóirat,_1905–1937)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jövendő_(folyóirat,_1905–1937)"
"http://hu.wikipedia.org/wiki/Jövendő_(folyóirat,_1905–1937)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jövendő_(folyóirat,_1905–1937)"
