"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andornaktálya","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Ostoros"
"http://hu.dbpedia.org/resource/Andornaktálya","http://hu.dbpedia.org/property/északkelet","http://hu.dbpedia.org/resource/Ostoros"
"http://hu.dbpedia.org/resource/Felsőtárkány","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Ostoros"
"http://hu.dbpedia.org/resource/Heves_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Ostoros"
"http://hu.dbpedia.org/resource/Maklár","http://hu.dbpedia.org/property/északkelet","http://hu.dbpedia.org/resource/Ostoros"
"http://hu.dbpedia.org/resource/Nagytálya","http://hu.dbpedia.org/property/északkelet","http://hu.dbpedia.org/resource/Ostoros"
"http://hu.dbpedia.org/resource/Noszvaj","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Ostoros"
"http://hu.dbpedia.org/resource/Novaj","http://hu.dbpedia.org/property/északnyugat","http://hu.dbpedia.org/resource/Ostoros"
"http://hu.dbpedia.org/resource/Ostoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ostoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ostoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ostoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ostoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ostoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ostoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ostoros","http://www.w3.org/2000/01/rdf-schema#label","Ostoros"
"http://hu.dbpedia.org/resource/Ostoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_települései"
"http://hu.dbpedia.org/resource/Ostoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_települései"
"http://hu.dbpedia.org/resource/Ostoros","http://dbpedia.org/ontology/wikiPageID",42632
"http://hu.dbpedia.org/resource/Ostoros","http://dbpedia.org/ontology/wikiPageRevisionID",23574318
"http://hu.dbpedia.org/resource/Ostoros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orsolyapince.hu/"
"http://hu.dbpedia.org/resource/Ostoros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928003312/http:/www.orsolyapince.hu/video/orsolya.wmv"
"http://hu.dbpedia.org/resource/Ostoros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050828195100/http:/www.szeporszag.hu/ostoros.html"
"http://hu.dbpedia.org/resource/Ostoros","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/ostoros"
"http://hu.dbpedia.org/resource/Ostoros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928143202/http:/www.ostorosmuvhaz.hu/"
"http://hu.dbpedia.org/resource/Ostoros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ostoros.hu/"
"http://hu.dbpedia.org/resource/Ostoros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ostorosbor.com/"
"http://hu.dbpedia.org/resource/Ostoros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wineroads.eu/varos.php%3Fvaros_id=41"
"http://hu.dbpedia.org/resource/Ostoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Eger–Laskó–Csincse-vízrendszer_települései"
"http://hu.dbpedia.org/resource/Ostoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ostoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ostoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Heves_megye_helységei"
"http://hu.dbpedia.org/resource/Ostoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Települések_földrajzi_elhelyezkedése_8_irányban"
"http://hu.dbpedia.org/resource/Ostoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egri_járás"
"http://hu.dbpedia.org/resource/Ostoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Ostoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Ostoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ostoros","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Ostoros","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Ostoros","http://hu.dbpedia.org/property/név","Ostoros"
"http://hu.dbpedia.org/resource/Ostoros","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Ostoros","http://hu.dbpedia.org/property/terület",23.51
"http://hu.dbpedia.org/resource/Ostoros","http://hu.dbpedia.org/property/url","http://www.wineroads.eu/varos.php%3Fvaros_id=41"
"http://hu.dbpedia.org/resource/Ostoros","http://hu.dbpedia.org/property/megye","Heves"
"http://hu.dbpedia.org/resource/Ostoros","http://hu.dbpedia.org/property/címer","HUN Ostoros Címer.svg"
"http://hu.dbpedia.org/resource/Ostoros","http://hu.dbpedia.org/property/irányítószám",3326
"http://hu.dbpedia.org/resource/Ostoros","http://hu.dbpedia.org/property/népsűrűség",109.49
"http://hu.dbpedia.org/resource/Ostoros","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Ostoros","http://hu.dbpedia.org/property/polgármester","Böjt László"
"http://hu.dbpedia.org/resource/Ostoros","http://hu.dbpedia.org/property/körzethívószám",36
"http://hu.dbpedia.org/resource/Ostoros","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Ostoros","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Maklár"
"http://hu.dbpedia.org/resource/Ostoros","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Nagytálya"
"http://hu.dbpedia.org/resource/Ostoros","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Novaj"
