"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charleroi_metró","http://www.w3.org/2000/01/rdf-schema#label","Charleroi metró"
"http://hu.dbpedia.org/resource/Charleroi_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_metróhálózatok"
"http://hu.dbpedia.org/resource/Charleroi_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Charleroi_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1000_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Charleroi_metró","http://dbpedia.org/ontology/wikiPageID",1743433
"http://hu.dbpedia.org/resource/Charleroi_metró","http://dbpedia.org/ontology/wikiPageRevisionID",23375586
"http://hu.dbpedia.org/resource/Charleroi_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanrail.net/eu/be/char/charleroi.htm"
"http://hu.dbpedia.org/resource/Charleroi_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.sporvognsrejser.dk/byer/transport_en_commun_en_wallonie_tec"
"http://hu.dbpedia.org/resource/Charleroi_metró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080128001101/http:/www.trams-trolleybus.be/metro0.html"
"http://hu.dbpedia.org/resource/Charleroi_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://diggelfjoer.swalker.nl/index.php%3Fmain=aband&sub=abandcharl"
"http://hu.dbpedia.org/resource/Charleroi_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utasforgalom"
"http://hu.dbpedia.org/resource/Charleroi_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Charleroi_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium_közlekedési_hálózatai"
"http://hu.dbpedia.org/resource/Charleroi_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Charleroi_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Charleroi_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Charleroi_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Charleroi_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Charleroi_metró","http://hu.dbpedia.org/property/hálózatHossza",33
"http://hu.dbpedia.org/resource/Charleroi_metró","http://hu.dbpedia.org/property/állomásokSzáma",48
"http://hu.dbpedia.org/resource/Charleroi_metró","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/Charleroi_metró","http://hu.dbpedia.org/property/feszültség",600
"http://hu.dbpedia.org/resource/Charleroi_metró","http://hu.dbpedia.org/property/vonalakSzáma",4
"http://hu.dbpedia.org/resource/Charleroi_metró","http://dbpedia.org/ontology/abstract","Charleroi metró (belga nyelven: Métro léger de Charleroi ) Belgium Charleroi városában található premetró vagy light rail hálózat. Összesen 4 vonalból áll, a hálózat teljes hossza 33 km. Jelenlegi üzemeltetője a TEC Charleroi. A vágányok 1000 mm-es nyomtávolságúak, az áramellátás felsővezetékről történik, a feszültség 600 V egyenáram. Éves utasforgalma 3 200 000 (2007) fő."
"http://hu.dbpedia.org/resource/Charleroi_metró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charleroi_metró?oldid=23375586&ns=0"
"http://hu.dbpedia.org/resource/Charleroi_metró","http://dbpedia.org/ontology/wikiPageLength",3289
"http://hu.dbpedia.org/resource/Charleroi_metró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charleroi_metró"
"http://hu.dbpedia.org/resource/Charleroi_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Charleroi_metró"
"http://hu.wikipedia.org/wiki/Charleroi_metró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charleroi_metró"
