"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csengery_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csengery_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csengery_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csengery_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csengery_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csengery_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csengery_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csengery_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csengery_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csengery_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csengery_István","http://www.w3.org/2000/01/rdf-schema#label","Csengery István"
"http://hu.dbpedia.org/resource/Csengery_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csengery_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csengery_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Csengery_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karikaturisták"
"http://hu.dbpedia.org/resource/Csengery_István","http://dbpedia.org/ontology/wikiPageID",1724481
"http://hu.dbpedia.org/resource/Csengery_István","http://dbpedia.org/ontology/wikiPageRevisionID",23034803
"http://hu.dbpedia.org/resource/Csengery_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lovaskalendarium.com/news/csengery-istvan/"
"http://hu.dbpedia.org/resource/Csengery_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyarkarikatura.files.wordpress.com/2016/08/karikatura.pdf"
"http://hu.dbpedia.org/resource/Csengery_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csengery_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csengery_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csengery_István","http://dbpedia.org/ontology/abstract","Dr. Csengery István (Kolozsvár, 1887. január 30. – Budapest, 1946. december 3.) erdélyi születésű festő, grafikus, karikaturista, korábban huszártiszt."
"http://hu.dbpedia.org/resource/Csengery_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csengery_István?oldid=23034803&ns=0"
"http://hu.dbpedia.org/resource/Csengery_István","http://dbpedia.org/ontology/wikiPageLength",2216
"http://hu.dbpedia.org/resource/Csengery_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csengery_István"
"http://hu.wikipedia.org/wiki/Csengery_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csengery_István"
