"subject","predicate","object"
"http://hu.dbpedia.org/resource/(9442)_1997_GQ27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(9442)_1997_GQ27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(9442)_1997_GQ27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(9442)_1997_GQ27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(9442)_1997_GQ27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(9442)_1997_GQ27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(9442)_1997_GQ27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(9442)_1997_GQ27","http://www.w3.org/2000/01/rdf-schema#label","(9442) 1997 GQ27"
"http://hu.dbpedia.org/resource/(9442)_1997_GQ27","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h97qjp"
"http://hu.dbpedia.org/resource/(9442)_1997_GQ27","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(9442)_1997_GQ27","http://dbpedia.org/ontology/wikiPageID",735522
"http://hu.dbpedia.org/resource/(9442)_1997_GQ27","http://dbpedia.org/ontology/wikiPageRevisionID",18230124
"http://hu.dbpedia.org/resource/(9442)_1997_GQ27","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(9442)_1997_GQ27","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(9442)_1997_GQ27","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(9442)_1997_GQ27","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(9442)_1997_GQ27","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(9442)_1997_GQ27","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.1
"http://hu.dbpedia.org/resource/(9442)_1997_GQ27","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/(9442)_1997_GQ27","http://hu.dbpedia.org/property/aphélium",461065873
"http://hu.dbpedia.org/resource/(9442)_1997_GQ27","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(9442)_1997_GQ27","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(9442)_1997_GQ27","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(9442)_1997_GQ27","http://hu.dbpedia.org/property/excentricitás",0.189
"http://hu.dbpedia.org/resource/(9442)_1997_GQ27","http://hu.dbpedia.org/property/felfedezésIdeje",1997
"http://hu.dbpedia.org/resource/(9442)_1997_GQ27","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(9442)_1997_GQ27","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Beijing_Schmidt_CCD_Asteroid_Program"
"http://hu.dbpedia.org/resource/(9442)_1997_GQ27","http://hu.dbpedia.org/property/felszállóCsomó",112.883
"http://hu.dbpedia.org/resource/(9442)_1997_GQ27","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(9442)_1997_GQ27","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(9442)_1997_GQ27","http://hu.dbpedia.org/property/félNagytengely",387757202
"http://hu.dbpedia.org/resource/(9442)_1997_GQ27","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(9442)_1997_GQ27","http://hu.dbpedia.org/property/inklináció",14.124
"http://hu.dbpedia.org/resource/(9442)_1997_GQ27","http://hu.dbpedia.org/property/közepesAnomália",257.375
"http://hu.dbpedia.org/resource/(9442)_1997_GQ27","http://hu.dbpedia.org/property/név",1997
"http://hu.dbpedia.org/resource/(9442)_1997_GQ27","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(9442)_1997_GQ27","http://hu.dbpedia.org/property/perihélium",314448531
"http://hu.dbpedia.org/resource/(9442)_1997_GQ27","http://hu.dbpedia.org/property/perihéliumSzöge",271.041
"http://hu.dbpedia.org/resource/(9442)_1997_GQ27","http://hu.dbpedia.org/property/periódus",1524.23
"http://hu.dbpedia.org/resource/(9442)_1997_GQ27","http://hu.dbpedia.org/property/periódus",4.17
"http://hu.dbpedia.org/resource/(9442)_1997_GQ27","http://dbpedia.org/ontology/abstract","A (9442) 1997 GQ27 a Naprendszer kisbolygóövében található aszteroida. keretében fedezték fel 1997. április 2-án."
"http://hu.dbpedia.org/resource/(9442)_1997_GQ27","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Beijing_Schmidt_CCD_Asteroid_Program"
"http://hu.dbpedia.org/resource/(9442)_1997_GQ27","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(9442)_1997_GQ27?oldid=18230124&ns=0"
"http://hu.dbpedia.org/resource/(9442)_1997_GQ27","http://dbpedia.org/ontology/wikiPageLength",1807
"http://hu.dbpedia.org/resource/(9442)_1997_GQ27","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(9442)_1997_GQ27"
"http://hu.wikipedia.org/wiki/(9442)_1997_GQ27","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(9442)_1997_GQ27"
