"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nők_Japánban","http://www.w3.org/2000/01/rdf-schema#label","Nők Japánban"
"http://hu.dbpedia.org/resource/Nők_Japánban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_társadalma"
"http://hu.dbpedia.org/resource/Nők_Japánban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_jogok"
"http://hu.dbpedia.org/resource/Nők_Japánban","http://dbpedia.org/ontology/wikiPageID",1466735
"http://hu.dbpedia.org/resource/Nők_Japánban","http://dbpedia.org/ontology/wikiPageRevisionID",23588383
"http://hu.dbpedia.org/resource/Nők_Japánban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Nők_Japánban","http://dbpedia.org/ontology/abstract","Míg a második világháborút követően a japán nők jogi helyzete rendeződött (egyenlő jogok férfitársaikkal), a gazdasági feltételek továbbra is kiegyenlítetlenek. A modern-kori politikai kezdeményezések célja általában a gyermek- és munkavállalási kedv fokozása, azonban ezek a kezdeményezések vegyes eredményeket produkálnak. Bár a japán nők nagy százaléka egyetemi végzettséggel rendelkezik, 77%-uk részmunkaidőben alkalmazott. A nők továbbra is 27%-kal kevesebb fizetésre számíthatnak férfi társaikhoz képest. A tradicionális elvárások a házas nőkkel és anyákkal szemben továbbra is gátat szabnak a teljes gazdasági egyenlőség megteremtésében."
"http://hu.dbpedia.org/resource/Nők_Japánban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nők_Japánban?oldid=23588383&ns=0"
"http://hu.dbpedia.org/resource/Nők_Japánban","http://dbpedia.org/ontology/wikiPageLength",49983
"http://hu.dbpedia.org/resource/Nők_Japánban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nők_Japánban"
"http://hu.wikipedia.org/wiki/Nők_Japánban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nők_Japánban"
