"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reaction_Engines_A2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Reaction_Engines_A2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Reaction_Engines_A2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Reaction_Engines_A2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Reaction_Engines_A2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Reaction_Engines_A2","http://www.w3.org/2000/01/rdf-schema#label","Reaction Engines A2"
"http://hu.dbpedia.org/resource/Reaction_Engines_A2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mhh2j"
"http://hu.dbpedia.org/resource/Reaction_Engines_A2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utasszállító_repülőgépek"
"http://hu.dbpedia.org/resource/Reaction_Engines_A2","http://dbpedia.org/ontology/wikiPageID",887102
"http://hu.dbpedia.org/resource/Reaction_Engines_A2","http://dbpedia.org/ontology/wikiPageRevisionID",21663543
"http://hu.dbpedia.org/resource/Reaction_Engines_A2","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Reaction_Engines_A2","http://xmlns.com/foaf/0.1/name","A2"
"http://hu.dbpedia.org/resource/Reaction_Engines_A2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Reaction_Engines_A2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Reaction_Engines_A2","http://hu.dbpedia.org/property/gyártó","Nem ismert"
"http://hu.dbpedia.org/resource/Reaction_Engines_A2","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Hiperszonikus_áramlás"
"http://hu.dbpedia.org/resource/Reaction_Engines_A2","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Utasszállító_repülőgép"
"http://hu.dbpedia.org/resource/Reaction_Engines_A2","http://hu.dbpedia.org/property/típusnév","A2"
"http://hu.dbpedia.org/resource/Reaction_Engines_A2","http://dbpedia.org/ontology/abstract","A Reaction Engines Limited A2 (vagy röviden A2) egy tervezés alatt álló hiperszonikus utasszállító repülőgép. Az utasszállító célja, hogy környezetbarát, nagy hatótávolságú és nagy kapacitású szállítást végezzen. A terv a Európai Uniós LAPCAT program része, a Brit Reaction Engines Limited cég szerint ha lesz rá piaci kereslet, akkor valószínűleg 25 éven belül kidolgoznak egy működű repülőgépet."
"http://hu.dbpedia.org/resource/Reaction_Engines_A2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reaction_Engines_A2?oldid=21663543&ns=0"
"http://hu.dbpedia.org/resource/Reaction_Engines_A2","http://dbpedia.org/ontology/wikiPageLength",3809
"http://hu.dbpedia.org/resource/Reaction_Engines_A2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reaction_Engines_A2"
"http://hu.wikipedia.org/wiki/Reaction_Engines_A2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reaction_Engines_A2"
