"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angelo_Massimino_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Catania"
"http://hu.dbpedia.org/resource/Calcio_Catania","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Catania"
"http://hu.dbpedia.org/resource/Catania","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Catania"
"http://hu.dbpedia.org/resource/Kategória:Catania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Catania","http://www.w3.org/2000/01/rdf-schema#label","Catania"
"http://hu.dbpedia.org/resource/Kategória:Catania","http://dbpedia.org/ontology/wikiPageID",1158438
"http://hu.dbpedia.org/resource/Kategória:Catania","http://dbpedia.org/ontology/wikiPageRevisionID",22875321
"http://hu.dbpedia.org/resource/Kategória:Catania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Catania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Catania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Catania","http://www.w3.org/2004/02/skos/core#prefLabel","Catania"
"http://hu.dbpedia.org/resource/Kategória:Catania","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Catania?oldid=22875321&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Catania_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Catania"
"http://hu.dbpedia.org/resource/Kategória:Cataniaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Catania"
