"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_finnországi_elnökválasztás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-os_választások"
"http://hu.dbpedia.org/resource/2006-os_közgyűlési_választások_Borsod-Abaúj-Zemplén_megyében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-os_választások"
"http://hu.dbpedia.org/resource/2006-os_közgyűlési_választások_Hajdú-Bihar_megyében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-os_választások"
"http://hu.dbpedia.org/resource/2006-os_közgyűlési_választások_Tolna_megyében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-os_választások"
"http://hu.dbpedia.org/resource/2006-os_magyarországi_országgyűlési_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-os_választások"
"http://hu.dbpedia.org/resource/2006-os_mexikói_szövetségi_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-os_választások"
"http://hu.dbpedia.org/resource/2006-os_szlovákiai_parlamenti_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-os_választások"
"http://hu.dbpedia.org/resource/Kategória:2006-os_választások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2006-os_választások","http://www.w3.org/2000/01/rdf-schema#label","2006-os választások"
"http://hu.dbpedia.org/resource/Kategória:2006-os_választások","http://dbpedia.org/ontology/wikiPageID",258659
"http://hu.dbpedia.org/resource/Kategória:2006-os_választások","http://dbpedia.org/ontology/wikiPageRevisionID",19317180
"http://hu.dbpedia.org/resource/Kategória:2006-os_választások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:2006-os_választások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Választások_évek_szerint"
"http://hu.dbpedia.org/resource/Kategória:2006-os_választások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2006_politikai_eseményei"
"http://hu.dbpedia.org/resource/Kategória:2006-os_választások","http://www.w3.org/2004/02/skos/core#prefLabel","2006-os választások"
"http://hu.dbpedia.org/resource/Kategória:2006-os_választások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2006-os_választások?oldid=19317180&ns=14"
"http://hu.dbpedia.org/resource/Választások_2006-ban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-os_választások"
