"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benin","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Unitárius_állam"
"http://hu.dbpedia.org/resource/Benin","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Unitárius_állam"
"http://hu.dbpedia.org/resource/Első_Francia_Császárság","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Unitárius_állam"
"http://hu.dbpedia.org/resource/Első_Francia_Császárság","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Unitárius_állam"
"http://hu.dbpedia.org/resource/Gabon","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Unitárius_állam"
"http://hu.dbpedia.org/resource/Gabon","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Unitárius_állam"
"http://hu.dbpedia.org/resource/Namíbia","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Unitárius_állam"
"http://hu.dbpedia.org/resource/Namíbia","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Unitárius_állam"
"http://hu.dbpedia.org/resource/Unitárius_állam","http://www.w3.org/2000/01/rdf-schema#label","Unitárius állam"
"http://hu.dbpedia.org/resource/Unitárius_állam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_földrajz"
"http://hu.dbpedia.org/resource/Unitárius_állam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államszerkezetek"
"http://hu.dbpedia.org/resource/Unitárius_állam","http://dbpedia.org/ontology/wikiPageID",1667932
"http://hu.dbpedia.org/resource/Unitárius_állam","http://dbpedia.org/ontology/wikiPageRevisionID",22658242
"http://hu.dbpedia.org/resource/Unitárius_állam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Unitárius_állam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Unitárius_állam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Unitárius_állam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Unitárius_állam","http://dbpedia.org/ontology/abstract","Az unitárius állam olyan állam, amelyben egyetlen politikai és jogi központ létezik, a központi kormányzat, mely egyben a végső hatalom. Ebben a rendszerben a helyhatóságok létjogosultsága a központi kormányzat rendelkezéseiből ered, így a központi kormányzat módosíthatja az önkormányzatok hatásköreit, illetve felszámolhatja azokat. A legtöbb unitárius államban a központi hatalom valamely mértékben átruházza a kompetenciáit a helyhatóságokra (ugyanakkor érvénytelenítheti is az alárendelt önkormányzatok intézkedéseit); a decentralizáció ezen formáját nevezzük.A világ államainak nagy többsége (az ENSZ 193 tagállamából 166) unitárius államberendezkedésű. Az unitárius államberendezkedés ellentétben áll a föderatívval, amelyben alkotmányosan szábalyozott hatalommegosztás érvényesül a központi kormányzat és a tartományok (vagy hasonló közigazgatási egységek) között. A föderatív rendszerben az írott alkotmány módosítására kizárólag mindkét szint – valemely megszabott folyamaton keresztüli – hozzájárulásával van lehetőség. Következésképpen a szubnacionális közigazgatási egységek olyan létjogosultsággal rendelkeznek, amely nem függ a központi kormányzattól."
"http://hu.dbpedia.org/resource/Unitárius_állam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Unitárius_állam?oldid=22658242&ns=0"
"http://hu.dbpedia.org/resource/Unitárius_állam","http://dbpedia.org/ontology/wikiPageLength",2249
"http://hu.dbpedia.org/resource/Unitárius_állam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Unitárius_állam"
"http://hu.dbpedia.org/resource/Egységes_állam","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Unitárius_állam"
"http://hu.wikipedia.org/wiki/Unitárius_állam","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Unitárius_állam"
