"subject","predicate","object"
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://www.w3.org/2000/01/rdf-schema#label","Honey (Moby-dal)"
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rlsyn"
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_kislemezei"
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://dbpedia.org/ontology/wikiPageID",576595
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",21837260
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Moby-Honey/master/54175"
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://moby.org/reviews/honeyus.html%23reviews"
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://themoby.sbdj.pl/data/dyskografia/unreleased.txt"
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/jasperhobson%23p/search/6/tDOu1XianCc"
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Play_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://hu.dbpedia.org/property/bOldal","""Memory Gospel"""
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://hu.dbpedia.org/property/bOldal","""Micronesia"", ""Memory Gospel"""
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://hu.dbpedia.org/property/bOldal","""Flower"", ""The Sun Never Stops Setting"""
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://hu.dbpedia.org/property/cím","Kiadatlan vagy nehezen beszerezhető Moby-számok listája"
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://hu.dbpedia.org/property/cím","Why Does My Heart Feel So Bad? / Honey"
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://hu.dbpedia.org/property/cím","Honey"
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://hu.dbpedia.org/property/cím","Moby ritkaságok Youtube-csatornája"
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://hu.dbpedia.org/property/cím","Moby.org"
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://hu.dbpedia.org/property/cím","Honey/Run On"
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://hu.dbpedia.org/property/cím","Moby at Discogs"
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://hu.dbpedia.org/property/elérés",2010-01-01
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://hu.dbpedia.org/property/elérés",2009-11-13
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://hu.dbpedia.org/property/elérés",2011-02-24
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://hu.dbpedia.org/property/elérés",2011-02-28
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Moby"
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://hu.dbpedia.org/property/előző","""Porcelain"""
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/James_Bond_Theme_(Moby's_re-version"
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://hu.dbpedia.org/property/előző","""Run On"""
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://hu.dbpedia.org/property/formátum","CD kislemez, kazetta"
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://hu.dbpedia.org/property/hossz","209.0"
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://hu.dbpedia.org/property/hossz","3024.0"
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://hu.dbpedia.org/property/hossz","192.0"
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://hu.dbpedia.org/property/jelenlegi","""Honey"" / ""Run On"""
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://hu.dbpedia.org/property/jelenlegi","Honey"
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://hu.dbpedia.org/property/jelenlegi","""Why Does My Heart Feel So Bad?"" / ""Honey"""
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Mute_Records"
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://hu.dbpedia.org/property/kiadó","Mute Records, PIAS Benelux"
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/V2_Records"
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Run_On"
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://hu.dbpedia.org/property/következő","""South Side"""
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://hu.dbpedia.org/property/következő","""Bodyrock"""
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://hu.dbpedia.org/property/megjelent",2000
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://hu.dbpedia.org/property/megjelent",1998
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://hu.dbpedia.org/property/megjelent",1999
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://hu.dbpedia.org/property/producer","Moby"
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/House"
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://hu.dbpedia.org/property/szerző","Moby"
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://hu.dbpedia.org/property/url","http://themoby.sbdj.pl/data/dyskografia/unreleased.txt"
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://hu.dbpedia.org/property/url","https://www.youtube.com/user/jasperhobson%23p/search/6/tDOu1XianCc"
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://hu.dbpedia.org/property/url","http://www.discogs.com/Moby-Honey/master/54175"
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://hu.dbpedia.org/property/url","http://moby.org/reviews/honeyus.html%23reviews"
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://hu.dbpedia.org/property/helyezések","* #17"
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://dbpedia.org/ontology/abstract","""Honey"" az elektronikus zenész Moby egyik dala, ami a Play című stúdióalbum első kislemezén jelent meg. A dal 33. helyet érte el az Egyesült Királyságban, tehát bekerült a top 40 közé. A ""Memory Gospel"" című dal, ami a kislemez B-oldalán található, rajta volt Moby című albumán. A dal erősen hasonlít a ""Sometimes"" című -dalra, amit rögzített. A dal szerepelt a Stanley, a szerencse fia című filmben és a című videójátékban is."
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://dbpedia.org/ontology/runtime",3024.0
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://dbpedia.org/ontology/runtime",192.0
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://dbpedia.org/ontology/runtime",209.0
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://dbpedia.org/ontology/title","Honey/Run On"
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://dbpedia.org/ontology/title","Honey"
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://dbpedia.org/ontology/title","Why Does My Heart Feel So Bad? / Honey (Remix featuring Kelis)"
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Moby"
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/House"
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/James_Bond_Theme_(Moby's_re-version"
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Run_On"
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Porcelain_(song)"
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Moby"
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Mute_Records"
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/V2_Records"
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Bodyrock"
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/South_Side_(song)"
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Run_On"
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Honey_(Moby-dal)?oldid=21837260&ns=0"
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://dbpedia.org/ontology/Work/runtime","3.4833333333333334"
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://dbpedia.org/ontology/Work/runtime","50.4"
