"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyenge_Valéria","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Munkás_Testedző_Egyesület"
"http://hu.dbpedia.org/resource/Király_Tivadar","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Munkás_Testedző_Egyesület"
"http://hu.dbpedia.org/resource/Király_Tivadar","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Munkás_Testedző_Egyesület"
"http://hu.dbpedia.org/resource/Munkás_Testedző_Egyesület","http://www.w3.org/2000/01/rdf-schema#label","Munkás Testedző Egyesület"
"http://hu.dbpedia.org/resource/Munkás_Testedző_Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sportegyesületek"
"http://hu.dbpedia.org/resource/Munkás_Testedző_Egyesület","http://dbpedia.org/ontology/wikiPageID",648365
"http://hu.dbpedia.org/resource/Munkás_Testedző_Egyesület","http://dbpedia.org/ontology/wikiPageRevisionID",23768401
"http://hu.dbpedia.org/resource/Munkás_Testedző_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huszadikszazad.hu/index.php%3Fapps=cikk&cikk=6194"
"http://hu.dbpedia.org/resource/Munkás_Testedző_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Fid=15721"
"http://hu.dbpedia.org/resource/Munkás_Testedző_Egyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Munkás_Testedző_Egyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Munkás_Testedző_Egyesület","http://hu.dbpedia.org/property/author","Hencsei Pál"
"http://hu.dbpedia.org/resource/Munkás_Testedző_Egyesület","http://hu.dbpedia.org/property/isbn",9789630659949
"http://hu.dbpedia.org/resource/Munkás_Testedző_Egyesület","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Munkás_Testedző_Egyesület","http://hu.dbpedia.org/property/pages",26
"http://hu.dbpedia.org/resource/Munkás_Testedző_Egyesület","http://hu.dbpedia.org/property/publisher","MTK-Erzsébetváros"
"http://hu.dbpedia.org/resource/Munkás_Testedző_Egyesület","http://hu.dbpedia.org/property/title","Az MTK százhúsz éve"
"http://hu.dbpedia.org/resource/Munkás_Testedző_Egyesület","http://hu.dbpedia.org/property/year",2008
"http://hu.dbpedia.org/resource/Munkás_Testedző_Egyesület","http://dbpedia.org/ontology/abstract","A Munkás Testedző Egyesület (MTE) az első jelentősebb testedző egyesület, amelynek tagjai kizárólag a munkásság köréből kerültek ki. Megalakulása a kötődött."
"http://hu.dbpedia.org/resource/Munkás_Testedző_Egyesület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Munkás_Testedző_Egyesület?oldid=23768401&ns=0"
"http://hu.dbpedia.org/resource/Munkás_Testedző_Egyesület","http://dbpedia.org/ontology/wikiPageLength",4745
"http://hu.dbpedia.org/resource/Munkás_Testedző_Egyesület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Munkás_Testedző_Egyesület"
"http://hu.wikipedia.org/wiki/Munkás_Testedző_Egyesület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Munkás_Testedző_Egyesület"
