"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tropiduridae","http://www.w3.org/2000/01/rdf-schema#label","Tropiduridae"
"http://hu.dbpedia.org/resource/Tropiduridae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vqk6"
"http://hu.dbpedia.org/resource/Tropiduridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leguánalakúak"
"http://hu.dbpedia.org/resource/Tropiduridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőcsaládok"
"http://hu.dbpedia.org/resource/Tropiduridae","http://dbpedia.org/ontology/wikiPageID",195213
"http://hu.dbpedia.org/resource/Tropiduridae","http://dbpedia.org/ontology/wikiPageRevisionID",20144775
"http://hu.dbpedia.org/resource/Tropiduridae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id184260/"
"http://hu.dbpedia.org/resource/Tropiduridae","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Polychrotidae&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Tropiduridae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=564538"
"http://hu.dbpedia.org/resource/Tropiduridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tropiduridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tropiduridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tropiduridae","http://hu.dbpedia.org/property/name","Tropiduridae"
"http://hu.dbpedia.org/resource/Tropiduridae","http://hu.dbpedia.org/property/imageCaption","Liolaemus nitidus"
"http://hu.dbpedia.org/resource/Tropiduridae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Tropiduridae","http://hu.dbpedia.org/property/familia","Tropiduridae"
"http://hu.dbpedia.org/resource/Tropiduridae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Tropiduridae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tropiduridae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tropiduridae","http://hu.dbpedia.org/property/subdivision","*Leiocephalinae
*Liolaeminae
*Tropidurinae"
"http://hu.dbpedia.org/resource/Tropiduridae","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Család_(rendszertan)"
"http://hu.dbpedia.org/resource/Tropiduridae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tropiduridae","http://hu.dbpedia.org/property/wikicommonscat","Tropiduridae"
"http://hu.dbpedia.org/resource/Tropiduridae","http://hu.dbpedia.org/property/wikispecies","Tropiduridae"
"http://hu.dbpedia.org/resource/Tropiduridae","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Leguánalakúak"
"http://hu.dbpedia.org/resource/Tropiduridae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gyíkok"
"http://hu.dbpedia.org/resource/Tropiduridae","http://dbpedia.org/ontology/abstract","A Tropiduridae a hüllők (Reptilia) osztályába a pikkelyes hüllők (Squamata) rendjébe és a gyíkok (Sauria) alrendjébe tartozó család. A családba tartozó nemek és fajok besorolása és száma, a különböző rendszerezésekben különbözik."
"http://hu.dbpedia.org/resource/Tropiduridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tropiduridae?oldid=20144775&ns=0"
"http://hu.dbpedia.org/resource/Tropiduridae","http://dbpedia.org/ontology/wikiPageLength",10468
"http://hu.dbpedia.org/resource/Tropiduridae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tropiduridae"
"http://hu.wikipedia.org/wiki/Tropiduridae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tropiduridae"
