"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:2015-ben_bemutatott_török_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Török_televíziós_sorozatok_bemutató_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_török_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Török_televíziós_sorozatok_bemutató_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2017-ben_bemutatott_török_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Török_televíziós_sorozatok_bemutató_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2018-ban_bemutatott_török_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Török_televíziós_sorozatok_bemutató_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2012-ben_bemutatott_török_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Török_televíziós_sorozatok_bemutató_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:Török_televíziós_sorozatok_bemutató_éve_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Török_televíziós_sorozatok_bemutató_éve_szerint","http://www.w3.org/2000/01/rdf-schema#label","Török televíziós sorozatok bemutató éve szerint"
"http://hu.dbpedia.org/resource/Kategória:Török_televíziós_sorozatok_bemutató_éve_szerint","http://dbpedia.org/ontology/wikiPageID",1067291
"http://hu.dbpedia.org/resource/Kategória:Török_televíziós_sorozatok_bemutató_éve_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",14182475
"http://hu.dbpedia.org/resource/Kategória:Török_televíziós_sorozatok_bemutató_éve_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Török_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Török_televíziós_sorozatok_bemutató_éve_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Török televíziós sorozatok bemutató éve szerint"
"http://hu.dbpedia.org/resource/Kategória:Török_televíziós_sorozatok_bemutató_éve_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Török_televíziós_sorozatok_bemutató_éve_szerint?oldid=14182475&ns=14"
