"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje","http://www.w3.org/2000/01/rdf-schema#label","A Magyar Érdemrend középkeresztje"
"http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_rendjelek_és_kitüntetések"
"http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje","http://dbpedia.org/ontology/wikiPageID",214176
"http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje","http://dbpedia.org/ontology/wikiPageRevisionID",23746020
"http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje","http://dbpedia.org/ontology/wikiPageExternalLink","http://augusztus20.kormany.hu/allami-kituntetettek-1"
"http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161208183621/http:/augusztus20.kormany.hu/allami-kituntetettek-1"
"http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarköztérdemrend"
"http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje","http://dbpedia.org/ontology/abstract","A Magyar Érdemrend középkeresztje a magyar állam által adományozható egyik kitüntetésnek, a Magyar Érdemrendnek 3. fokozata. 2011 óta adományozzák e néven, korábbi megfelelője a Magyar Köztársasági Érdemrend középkeresztje."
"http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Magyar_Érdemrend_középkeresztje?oldid=23746020&ns=0"
"http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje","http://dbpedia.org/ontology/wikiPageLength",79480
"http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Magyar_Érdemrend_középkeresztje"
"http://hu.dbpedia.org/resource/Adamik_Tamás","http://hu.dbpedia.org/property/szakmaiKitüntetések","http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje"
"http://hu.dbpedia.org/resource/Agárdy_Gábor","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje"
"http://hu.dbpedia.org/resource/Almási_Éva_(színművész)","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje"
"http://hu.dbpedia.org/resource/Bedő_György","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje"
"http://hu.dbpedia.org/resource/Bessenyei_Ferenc_(színművész)","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje"
"http://hu.dbpedia.org/resource/Bitskey_Tibor","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje"
"http://hu.dbpedia.org/resource/Boda_Domokos","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje"
"http://hu.dbpedia.org/resource/Bodrogi_Gyula","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje"
"http://hu.dbpedia.org/resource/Buda_Béla","http://hu.dbpedia.org/property/szakmaiKitüntetések","http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje"
"http://hu.dbpedia.org/resource/Béres_Ilona","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje"
"http://hu.dbpedia.org/resource/Csaba_László_(közgazdász)","http://hu.dbpedia.org/property/szakmaiKitüntetések","http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje"
"http://hu.dbpedia.org/resource/Csukás_István","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje"
"http://hu.dbpedia.org/resource/Edelsheim-Gyulai_Ilona","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje"
"http://hu.dbpedia.org/resource/Gyuricza_Béla","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje"
"http://hu.dbpedia.org/resource/Gyuricza_Béla","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje"
"http://hu.dbpedia.org/resource/Gábor_Miklós_(színművész)","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje"
"http://hu.dbpedia.org/resource/Hazai_György_(turkológus)","http://hu.dbpedia.org/property/szakmaiKitüntetések","http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje"
"http://hu.dbpedia.org/resource/Horváth_József_(színművész)","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje"
"http://hu.dbpedia.org/resource/Huszti_Péter","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje"
"http://hu.dbpedia.org/resource/Ihász_Mihály","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje"
"http://hu.dbpedia.org/resource/Jordán_Tamás_(színművész)","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje"
"http://hu.dbpedia.org/resource/Kassai_Lajos","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje"
"http://hu.dbpedia.org/resource/Kemény_Henrik","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje"
"http://hu.dbpedia.org/resource/Keres_Emil","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje"
"http://hu.dbpedia.org/resource/Kincses_Veronika","http://hu.dbpedia.org/property/kitüntetés","http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje"
"http://hu.dbpedia.org/resource/Koltai_Róbert","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje"
"http://hu.dbpedia.org/resource/Koncz_Gábor","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje"
"http://hu.dbpedia.org/resource/Kubik_Anna","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje"
"http://hu.dbpedia.org/resource/Kállai_Ferenc","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje"
"http://hu.dbpedia.org/resource/Károlyi_Amy","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje"
"http://hu.dbpedia.org/resource/Kéri_Edit","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje"
"http://hu.dbpedia.org/resource/Lehoczki_István","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje"
"http://hu.dbpedia.org/resource/Lukács_Margit","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje"
"http://hu.dbpedia.org/resource/Lánczi_András","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje"
"http://hu.dbpedia.org/resource/M._Kiss_Sándor","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje"
