"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laval-Atger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Laval-Atger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Laval-Atger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Laval-Atger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Laval-Atger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Laval-Atger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Laval-Atger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Laval-Atger","http://www.w3.org/2000/01/rdf-schema#label","Laval-Atger"
"http://hu.dbpedia.org/resource/Laval-Atger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z0y8z"
"http://hu.dbpedia.org/resource/Laval-Atger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lozère_megye_települései"
"http://hu.dbpedia.org/resource/Laval-Atger","http://dbpedia.org/ontology/wikiPageID",393155
"http://hu.dbpedia.org/resource/Laval-Atger","http://dbpedia.org/ontology/wikiPageRevisionID",23613675
"http://hu.dbpedia.org/resource/Laval-Atger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090721114459/http:/www.quid.fr/communes.html%3Fmode=detail"
"http://hu.dbpedia.org/resource/Laval-Atger","http://xmlns.com/foaf/0.1/name","Laval-Atger"
"http://hu.dbpedia.org/resource/Laval-Atger","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Laval-Atger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lozère"
"http://hu.dbpedia.org/resource/Laval-Atger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Laval-Atger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Laval-Atger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Laval-Atger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Laval-Atger","http://hu.dbpedia.org/property/hosszúságiFok",3
"http://hu.dbpedia.org/resource/Laval-Atger","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Laval-Atger","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Laval-Atger","http://hu.dbpedia.org/property/név","Laval-Atger"
"http://hu.dbpedia.org/resource/Laval-Atger","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Laval-Atger","http://hu.dbpedia.org/property/szélességiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Laval-Atger","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Laval-Atger","http://hu.dbpedia.org/property/terület",10.67
"http://hu.dbpedia.org/resource/Laval-Atger","http://hu.dbpedia.org/property/megye","Lozère"
"http://hu.dbpedia.org/resource/Laval-Atger","http://hu.dbpedia.org/property/címer","Blason_ville_fr_Laval-Atger_.svg"
"http://hu.dbpedia.org/resource/Laval-Atger","http://hu.dbpedia.org/property/irányítószám",48600
