"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyergyói-havasok","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Sipos-kő"
"http://hu.dbpedia.org/resource/Sipos-kő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sipos-kő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Sipos-kő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sipos-kő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Sipos-kő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Sipos-kő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sipos-kő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Sipos-kő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sipos-kő","http://www.w3.org/2000/01/rdf-schema#label","Sipos-kő"
"http://hu.dbpedia.org/resource/Sipos-kő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyergyói-havasok"
"http://hu.dbpedia.org/resource/Sipos-kő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_hegyei"
"http://hu.dbpedia.org/resource/Sipos-kő","http://dbpedia.org/ontology/wikiPageID",89259
"http://hu.dbpedia.org/resource/Sipos-kő","http://dbpedia.org/ontology/wikiPageRevisionID",20603537
