"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bonnie_McKee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bonnie_McKee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bonnie_McKee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bonnie_McKee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bonnie_McKee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bonnie_McKee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bonnie_McKee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Bonnie_McKee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bonnie_McKee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bonnie_McKee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Bonnie_McKee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bonnie_McKee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bonnie_McKee","http://www.w3.org/2000/01/rdf-schema#label","Bonnie McKee"
"http://hu.dbpedia.org/resource/Bonnie_McKee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gyhx"
"http://hu.dbpedia.org/resource/Bonnie_McKee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Bonnie_McKee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zeneszerzők"
"http://hu.dbpedia.org/resource/Bonnie_McKee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Bonnie_McKee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bonnie_McKee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bonnie_McKee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalszerzők"
"http://hu.dbpedia.org/resource/Bonnie_McKee","http://dbpedia.org/ontology/wikiPageID",1076238
"http://hu.dbpedia.org/resource/Bonnie_McKee","http://dbpedia.org/ontology/wikiPageRevisionID",23903878
"http://hu.dbpedia.org/resource/Bonnie_McKee","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140517005452/http:/www.bonniemckeeofficial.com/"
"http://hu.dbpedia.org/resource/Bonnie_McKee","http://xmlns.com/foaf/0.1/name","Bonnie McKee"
"http://hu.dbpedia.org/resource/Bonnie_McKee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bonnie_McKee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bonnie_McKee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Bonnie_McKee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bonnie_McKee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bonnie_McKee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Bonnie_McKee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bonnie_McKee","http://hu.dbpedia.org/property/honlap","www.bonniemckeeofficial.com"
"http://hu.dbpedia.org/resource/Bonnie_McKee","http://hu.dbpedia.org/property/kép","BonnieMcKeeCitadelOutlets.png"
"http://hu.dbpedia.org/resource/Bonnie_McKee","http://hu.dbpedia.org/property/képaláírás","Bonnie McKee 2013 novemberében"
"http://hu.dbpedia.org/resource/Bonnie_McKee","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Szintipop"
"http://hu.dbpedia.org/resource/Bonnie_McKee","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Bonnie_McKee","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Bonnie_McKee","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Bonnie_McKee","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dance_pop"
"http://hu.dbpedia.org/resource/Bonnie_McKee","http://hu.dbpedia.org/property/név","Bonnie McKee"
"http://hu.dbpedia.org/resource/Bonnie_McKee","http://hu.dbpedia.org/property/születésiHely","Vacaville, Kalifornia,"
"http://hu.dbpedia.org/resource/Bonnie_McKee","http://hu.dbpedia.org/property/aktív",2002
"http://hu.dbpedia.org/resource/Bonnie_McKee","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Rita_Ora"
