"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tonya_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tonya_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tonya_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tonya_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tonya_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tonya_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tonya_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tonya_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tonya_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tonya_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tonya_Harding","http://www.w3.org/2000/01/rdf-schema#label","Tonya Harding"
"http://hu.dbpedia.org/resource/Tonya_Harding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tonya_Harding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tonya_Harding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpikonok"
"http://hu.dbpedia.org/resource/Tonya_Harding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Tonya_Harding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_műkorcsolyázók"
"http://hu.dbpedia.org/resource/Tonya_Harding","http://dbpedia.org/ontology/wikiPageID",1662317
"http://hu.dbpedia.org/resource/Tonya_Harding","http://dbpedia.org/ontology/wikiPageRevisionID",21941017
"http://hu.dbpedia.org/resource/Tonya_Harding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tonya_Harding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tonya_Harding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tonya_Harding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tonya_Harding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Tonya_Harding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Tonya_Harding","http://hu.dbpedia.org/property/kép","Tonya harding mac club 1994 by andrew parodi.jpeg"
"http://hu.dbpedia.org/resource/Tonya_Harding","http://hu.dbpedia.org/property/képaláírás","Harding 1994-ben"
"http://hu.dbpedia.org/resource/Tonya_Harding","http://dbpedia.org/ontology/abstract","Tonya Harding (Portland, 1970. november 12. –) világbajnoki ezüstérmes amerikai műkorcsolyázónő, aki az 1992-es téli olimpián negyedik helyen végzett, 1994-ben pedig nyolcadik volt. Pályafutásáról szól az Én, Tonya című film, amelyben Margot Robbie játssza Hardingot."
"http://hu.dbpedia.org/resource/Tonya_Harding","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tonya_Harding?oldid=21941017&ns=0"
"http://hu.dbpedia.org/resource/Tonya_Harding","http://dbpedia.org/ontology/wikiPageLength",1025
"http://hu.dbpedia.org/resource/Tonya_Harding","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tonya_Harding"
"http://hu.wikipedia.org/wiki/Tonya_Harding","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tonya_Harding"
