"subject","predicate","object"
"http://hu.dbpedia.org/resource/11_115-ös_mellékút_(Magyarország)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Dobogó-kő"
"http://hu.dbpedia.org/resource/Bükkös-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Dobogó-kő"
"http://hu.dbpedia.org/resource/Bükkös-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Dobogó-kő"
"http://hu.dbpedia.org/resource/Dobogó-kő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dobogó-kő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dobogó-kő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Dobogó-kő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dobogó-kő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Dobogó-kő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Dobogó-kő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Dobogó-kő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dobogó-kő","http://www.w3.org/2000/01/rdf-schema#label","Dobogó-kő"
"http://hu.dbpedia.org/resource/Dobogó-kő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057t2lq"
"http://hu.dbpedia.org/resource/Dobogó-kő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_télisport-központjai"
"http://hu.dbpedia.org/resource/Dobogó-kő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dömös"
"http://hu.dbpedia.org/resource/Dobogó-kő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilisszentkereszt"
"http://hu.dbpedia.org/resource/Dobogó-kő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Visegrádi-hegység_hegyei"
"http://hu.dbpedia.org/resource/Dobogó-kő","http://dbpedia.org/ontology/wikiPageID",105222
"http://hu.dbpedia.org/resource/Dobogó-kő","http://dbpedia.org/ontology/wikiPageRevisionID",23765998
"http://hu.dbpedia.org/resource/Dobogó-kő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dobogokokirandulas.hu/"
"http://hu.dbpedia.org/resource/Dobogó-kő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dobogokosi.hu/"
"http://hu.dbpedia.org/resource/Dobogó-kő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dobogoko.org/"
"http://hu.dbpedia.org/resource/Dobogó-kő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Dobogó-kő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dobogó-kő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dobogó-kő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Visegrádi-hegység"
"http://hu.dbpedia.org/resource/Dobogó-kő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dobogó-kő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Dobogó-kő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_15._szakasza"
"http://hu.dbpedia.org/resource/Dobogó-kő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_16._szakasza"
