"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bokros_Lajos","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Modern_Magyarország_Mozgalom"
"http://hu.dbpedia.org/resource/Modern_Magyarország_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Modern_Magyarország_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Modern_Magyarország_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Modern_Magyarország_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Modern_Magyarország_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Modern_Magyarország_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Modern_Magyarország_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Modern_Magyarország_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Modern_Magyarország_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Modern_Magyarország_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Modern_Magyarország_Mozgalom","http://www.w3.org/2000/01/rdf-schema#label","Modern Magyarország Mozgalom"
"http://hu.dbpedia.org/resource/Modern_Magyarország_Mozgalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpn6x5"
"http://hu.dbpedia.org/resource/Modern_Magyarország_Mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_pártok"
"http://hu.dbpedia.org/resource/Modern_Magyarország_Mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyarországi_pártok"
"http://hu.dbpedia.org/resource/Modern_Magyarország_Mozgalom","http://dbpedia.org/ontology/wikiPageID",1069455
"http://hu.dbpedia.org/resource/Modern_Magyarország_Mozgalom","http://dbpedia.org/ontology/wikiPageRevisionID",23030136
"http://hu.dbpedia.org/resource/Modern_Magyarország_Mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131215115236/http:/www.moma.hu/"
"http://hu.dbpedia.org/resource/Modern_Magyarország_Mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131215115335/http:/www.moma.hu/program/moma_program.pdf"
"http://hu.dbpedia.org/resource/Modern_Magyarország_Mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moma.hu"
"http://hu.dbpedia.org/resource/Modern_Magyarország_Mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Modern_Magyarország_Mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_párt"
"http://hu.dbpedia.org/resource/Modern_Magyarország_Mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Modern_Magyarország_Mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Modern_Magyarország_Mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/Modern_Magyarország_Mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Modern_Magyarország_Mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Modern_Magyarország_Mozgalom","http://hu.dbpedia.org/property/alapítva",2013
"http://hu.dbpedia.org/resource/Modern_Magyarország_Mozgalom","http://hu.dbpedia.org/property/alapítva",""
"http://hu.dbpedia.org/resource/Modern_Magyarország_Mozgalom","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Bokros_Lajos"
"http://hu.dbpedia.org/resource/Modern_Magyarország_Mozgalom","http://hu.dbpedia.org/property/logóméret",200
"http://hu.dbpedia.org/resource/Modern_Magyarország_Mozgalom","http://hu.dbpedia.org/property/szín","piros, kék, zöld, sárga"
"http://hu.dbpedia.org/resource/Modern_Magyarország_Mozgalom","http://hu.dbpedia.org/property/weboldal","http://www.moma.hu"
